Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,164;Q1;211;114;327;2477;2435;277;4,79;21,73;12,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";1,837;Q1;141;134;276;4652;1662;256;5,06;34,72;16,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,647;Q1;301;531;1563;16405;7164;1550;4,31;30,89;15,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,610;Q1;210;208;493;6276;1910;483;3,49;30,17;16,24;9;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,208;Q1;138;82;194;4010;993;189;4,51;48,90;22,42;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
6;28497;"Inverse Problems";journal;"02665611";1,208;Q1;127;154;479;4557;1124;478;2,25;29,59;20,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;27959;"Journal of the Franklin Institute";journal;"00160032";1,202;Q1;106;192;266;4972;974;259;3,33;25,90;16,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
8;24823;"Pattern Recognition";journal;"00313203";1,171;Q1;245;242;976;9411;4569;952;4,42;38,89;19,05;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,149;Q1;178;321;807;9279;2517;803;2,83;28,91;17,91;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,136;Q1;152;134;316;5321;1779;304;3,25;39,71;18,75;2;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
11;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,037;Q1;42;15;33;370;31;33;0,85;24,67;22,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
12;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,020;Q1;166;242;491;8474;2170;468;3,96;35,02;16,77;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
13;24831;"Quantum Information Processing";journal;"15700755";0,969;Q1;74;68;102;2450;180;98;2,01;36,03;14,94;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;26099;"Information Fusion";journal;"18726305, 15662535";0,870;Q1;156;36;121;978;364;99;2,93;27,17;20,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
15;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,834;Q1;79;66;189;1915;321;181;1,61;29,02;20,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
16;25549;"Image and Vision Computing";journal;"02628856";0,754;Q1;144;71;468;3221;1642;452;3,71;45,37;18,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
17;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,738;Q1;161;164;756;2078;1769;747;2,35;12,67;18,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
18;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,736;Q2;152;119;350;4038;1345;344;4,03;33,93;20,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
19;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,725;Q2;159;179;407;5102;1478;396;3,15;28,50;21,39;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
20;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,724;Q2;52;75;224;1554;197;223;0,89;20,72;17,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
21;25548;"Signal Processing";journal;"01651684";0,715;Q2;161;269;833;8277;2075;829;2,56;30,77;20,24;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
22;24825;"Pattern Recognition Letters";journal;"01678655";0,662;Q2;181;266;690;7087;1980;677;2,54;26,64;19,61;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
23;13803;"Signal Processing: Image Communication";journal;"09235965";0,642;Q2;99;51;185;1708;491;178;2,56;33,49;18,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
24;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,604;Q2;90;77;337;1811;734;319;2,28;23,52;17,71;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
25;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,579;Q2;46;20;77;474;91;68;1,31;23,70;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Mathematics"
26;14388;"Information Processing Letters";journal;"00200190";0,569;Q2;83;193;713;2800;663;712;0,84;14,51;25,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,524;Q2;96;68;190;2116;425;185;2,11;31,12;25,00;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
28;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q2;23;3;47;82;71;45;1,53;27,33;63,64;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
29;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,508;Q2;51;78;162;1763;260;156;1,28;22,60;20,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
30;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,490;Q2;30;51;169;1381;230;164;1,26;27,08;24,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
31;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,485;Q2;63;92;190;2388;312;186;1,53;25,96;22,49;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
32;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,477;Q2;74;288;654;7857;1069;620;1,71;27,28;18,91;2;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
33;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,455;Q2;53;29;135;958;273;127;1,14;33,03;21,35;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
34;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,443;Q2;98;136;834;4183;1364;798;1,38;30,76;16,62;4;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
35;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,408;Q3;108;55;125;1505;245;121;1,67;27,36;22,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
36;25028;"Computers and Graphics";journal;"00978493";0,398;-;82;114;232;3411;416;207;1,92;29,92;20,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
37;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,335;Q3;33;8;31;414;51;29;1,50;51,75;30,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
38;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,326;Q3;28;15;52;380;65;41;1,30;25,33;16,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
39;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,320;Q3;33;7;40;246;74;37;1,94;35,14;10,81;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
40;25531;"IEEE Multimedia";journal;"1070986X";0,314;Q3;73;42;136;365;188;124;1,14;8,69;23,48;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
41;14363;"INFOR";journal;"03155986, 19160615";0,285;Q3;37;22;78;541;43;76;0,35;24,59;26,67;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
42;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,273;Q3;56;166;401;2895;401;389;1,07;17,44;17,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
43;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,269;Q3;59;73;99;1741;125;96;1,29;23,85;19,08;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
44;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";0,249;Q3;20;3;12;460;8;10;0,50;153,33;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q3)";"Computer Science"
45;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,248;Q3;59;139;309;3237;317;296;0,99;23,29;18,09;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
46;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,246;Q3;53;47;117;1249;120;116;1,08;26,57;25,93;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
47;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";0,239;Q3;37;34;61;851;56;59;0,92;25,03;20,45;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
48;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,237;Q3;70;23;75;566;73;64;1,04;24,61;25,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
49;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,220;Q3;56;389;1338;6300;674;1304;0,44;16,20;15,78;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
50;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,194;Q3;23;56;155;663;40;155;0,30;11,84;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q4)";"Computer Science; Engineering"
51;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,185;Q4;30;18;59;423;45;59;0,63;23,50;26,09;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
52;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,159;Q4;33;341;902;5553;415;902;0,41;16,28;31,28;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
53;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,152;Q4;47;103;106;2466;64;105;0,60;23,94;29,70;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
54;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,149;Q4;28;170;438;2314;202;438;0,45;13,61;33,71;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
55;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,148;Q4;20;14;123;288;92;122;0,97;20,57;23,08;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
56;19600166035;"International Journal of Imaging";journal;"09740627";0,135;Q4;8;12;30;280;14;26;0,47;23,33;30,43;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
57;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,131;Q4;29;90;239;1310;42;239;0,16;14,56;5,86;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
58;12754;"International Journal of COMADEM";journal;"13637681";0,115;Q4;13;23;63;303;10;61;0,19;13,17;9,52;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
59;24179;"Card Technology Today";journal;"09652590";0,114;Q4;7;0;40;0;7;39;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
60;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,112;Q4;18;129;580;1547;89;580;0,14;11,99;33,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
61;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,106;Q4;6;11;20;203;5;20;0,25;18,45;16,67;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
62;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;8;40;113;4;40;0,06;14,13;45,45;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
63;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;17;53;293;1;53;0,00;17,24;6,06;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
64;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;86;225;1744;165;223;0,65;20,28;26,34;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
65;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";;-;14;26;0;268;0;0;0,00;10,31;39,29;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
66;20000195053;"International Journal of Circuits, Systems and Signal Processing (discontinued)";journal;"19984464";;-;18;75;0;1560;0;0;0,00;20,80;15,98;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2011-2022";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
67;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";;-;18;78;0;1341;0;0;0,00;17,19;19,88;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Media Technology; Signal Processing";"Computer Science; Engineering"
68;21100386191;"ISRN Signal Processing";journal;"20905041, 2090505X";;-;10;38;0;846;0;0;0,00;22,26;13,68;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011, 2014";"Signal Processing";"Computer Science"
69;21100204507;"Open Signal Processing Journal";journal;"18768253";;-;1;2;0;47;0;0;0,00;23,50;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013";"Signal Processing";"Computer Science"
70;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
