Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14130;"Research in Organizational Behavior";journal;"01913085";4,845;Q1;78;12;32;1454;149;26;2,43;121,17;30,77;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";3,148;Q1;76;1;18;146;109;18;4,44;146,00;100,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
3;30022;"Journal of Personality";journal;"00223506, 14676494";2,127;Q1;167;48;189;3089;769;189;3,25;64,35;38,41;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
4;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;36,96;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,927;Q1;82;52;122;3409;536;121;3,55;65,56;40,45;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
6;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;24,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;14105;"European Journal of Personality";journal;"08902070, 10990984";1,461;Q1;103;44;142;2649;287;107;2,00;60,20;37,61;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
8;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,351;Q1;134;95;304;4386;673;284;1,63;46,17;46,85;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
9;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;44,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
10;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,249;Q1;93;60;136;2730;274;134;1,65;45,50;42,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,178;Q1;105;109;239;5096;597;233;2,34;46,75;50,71;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,159;Q1;102;57;169;2861;349;168;1,91;50,19;58,99;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
13;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,111;Q1;65;17;50;975;158;48;1,68;57,35;65,38;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;14152;"Family Process";journal;"15455300, 00147370";1,084;Q1;92;38;114;1469;254;107;2,08;38,66;59,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;147229;"Discourse Studies";journal;"14614456, 14617080";1,076;Q1;69;40;96;1505;164;96;1,45;37,63;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;-;107;61;173;2686;398;171;1,96;44,03;62,22;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
17;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,044;Q1;108;217;581;7037;1319;577;2,06;32,43;50,83;84;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
18;15965;"Personal Relationships";journal;"13504126, 14756811";1,035;Q1;97;43;125;2444;181;106;1,08;56,84;56,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;25733;"Journal of Criminal Justice";journal;"00472352";0,972;Q1;100;64;266;4199;546;264;1,89;65,61;35,93;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
20;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,967;Q1;65;33;112;1636;208;107;1,38;49,58;71,43;14;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;5600152890;"Body and Society";journal;"1357034X, 14603632";0,932;Q2;75;19;83;949;159;80;1,95;49,95;60,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
22;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q2;97;70;180;3587;365;175;1,65;51,24;60,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;14293;"Deviant Behavior";journal;"15210456, 01639625";0,855;Q2;65;33;86;1743;134;86;0,88;52,82;36,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
24;15496;"International Journal of Intercultural Relations";journal;"01471767";0,852;Q2;102;75;150;4286;370;148;1,84;57,15;54,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
25;11300153602;"Parenting";journal;"15295192, 15327922";0,824;Q2;58;20;45;1069;68;45;1,48;53,45;69,09;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;11200153508;"Memory Studies";journal;"17506999, 17506980";0,766;Q2;41;35;85;1242;180;73;1,14;35,49;48,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
27;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,658;Q2;60;28;89;1186;131;88;1,32;42,36;45,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
28;17500155105;"Emotion Review";journal;"17540747, 17540739";0,649;Q2;93;77;134;3301;229;92;1,71;42,87;36,36;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
29;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,633;Q2;48;10;21;1113;34;21;1,57;111,30;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
30;23083;"Language and Communication";journal;"02715309";0,621;Q2;52;35;71;1360;86;68;1,14;38,86;54,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
31;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,586;Q2;49;30;47;1306;68;45;1,45;43,53;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
32;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,561;Q2;71;39;125;1498;191;113;1,73;38,41;54,88;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
33;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,521;Q2;36;72;118;1863;81;116;0,69;25,88;25,33;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
34;6700153284;"Social Influence";journal;"15534529, 15534510";0,515;Q2;36;21;58;582;61;55;0,95;27,71;47,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
35;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,469;Q2;47;26;83;922;98;78;1,22;35,46;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
36;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,431;Q2;52;29;92;1022;110;79;1,05;35,24;61,67;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
37;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;54,96;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
38;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,412;Q3;36;22;50;544;44;49;1,00;24,73;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
39;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,402;Q3;47;46;81;1794;72;79;0,89;39,00;63,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
40;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,401;Q3;62;24;71;1453;98;67;1,27;60,54;23,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
41;5700165569;"Food, Culture and Society";journal;"15528014";0,385;Q3;29;30;70;1633;48;62;0,91;54,43;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
42;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,356;Q3;28;31;84;1157;40;82;0,47;37,32;51,28;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
43;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,350;Q3;56;32;95;1259;98;87;0,88;39,34;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
44;21100790809;"International Review of Social Psychology";journal;"23978570";0,341;Q3;26;20;57;940;32;57;0,29;47,00;50,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
45;145246;"Journal of Workplace Learning";journal;"13665626";0,328;Q3;59;48;132;1820;103;119;0,69;37,92;50,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
46;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,326;Q3;38;15;59;499;65;57;0,77;33,27;36,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
47;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,323;Q3;21;38;103;706;34;77;0,35;18,58;46,43;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
48;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q3;56;98;227;4120;169;222;0,65;42,04;73,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
49;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,303;Q3;22;27;44;762;32;37;0,73;28,22;30,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
50;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,292;Q3;33;51;144;840;51;100;0,30;16,47;66,67;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
51;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q3;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
52;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,278;Q3;29;19;32;803;21;31;0,66;42,26;51,43;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
53;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,262;Q3;27;18;21;739;16;21;0,76;41,06;39,22;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Modeling and Simulation (Q3); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
54;19900191904;"Family Science";journal;"19424620, 19424639";0,256;Q3;24;22;23;954;11;22;0,48;43,36;70,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
55;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,240;Q3;18;10;34;573;22;32;0,75;57,30;71,43;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
56;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,237;Q4;16;31;89;632;27;81;0,32;20,39;80,70;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
57;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,227;Q4;21;37;115;689;24;89;0,22;18,62;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
58;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,225;Q4;31;25;87;712;56;80;0,52;28,48;70,73;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
59;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,214;Q4;29;41;114;1097;24;105;0,26;26,76;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
60;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,183;Q4;22;26;17;1106;6;17;0,35;42,54;32,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
61;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
62;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
63;5700167184;"Home Cultures";journal;"17406315";0,158;Q4;20;17;51;754;24;50;0,31;44,35;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
64;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q4;36;19;22;1036;10;20;0,45;54,53;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
65;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,131;Q4;20;26;73;810;13;66;0,18;31,15;51,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
66;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;35,48;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
67;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,102;Q4;20;13;13;301;1;13;0,08;23,15;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
68;19700173310;"Learning Disability Today";journal;"1752007X";0,102;Q4;3;89;234;93;6;143;0,03;1,04;53,33;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
69;21101136680;"Bereavement";journal;"27547833";;-;18;26;73;429;29;51;0,44;16,50;64,29;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
70;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";;-;50;109;0;1757;0;0;0,00;16,12;40,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
71;21100370349;"Journal of Criminal Psychology";journal;"20093829";;-;16;5;0;186;0;0;0,00;37,20;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
72;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;47;707;52;43;0,91;41,59;35,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
73;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;17;55;853;28;49;0,22;50,18;59,52;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
74;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;8;3;316;2;3;0,67;39,50;64,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
75;19900192137;"Social and Personality Psychology Compass";journal;"17519004";;-;80;77;0;5935;0;0;0,00;77,08;48,37;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology";"Psychology"
