Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";62,937;Q1;211;45;118;3309;15845;79;130,62;73,53;51,03;11;40;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";19,575;Q1;505;88;370;8894;9218;202;18,59;101,07;30,41;9;50;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,530;Q1;408;489;1720;6914;16444;573;9,14;14,14;39,21;0;340;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
4;29093;"Cancer Cell";journal;"15356108, 18783686";13,035;Q1;398;193;491;9114;10464;487;19,71;47,22;39,81;11;167;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";12,214;Q1;217;145;586;7574;8429;274;14,14;52,23;35,91;20;71;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
6;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,482;Q1;624;567;1884;17333;24239;1215;12,62;30,57;39,81;0;381;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100420583;"JAMA Oncology";journal;"23742445, 23742437";8,846;Q1;173;420;1282;5846;12073;603;8,84;13,92;38,47;77;318;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28711;"Annals of Oncology";journal;"15698041, 09237534";7,954;Q1;294;263;1338;7651;14983;887;11,64;29,09;38,75;80;222;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
9;12429;"Molecular Cancer";journal;"14764598";7,274;Q1;196;155;492;13169;11747;459;25,22;84,96;38,97;0;149;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100212318;"Cancer Discovery";journal;"21598274, 21598290";6,795;Q1;229;333;915;6976;9301;567;9,75;20,95;39,65;0;254;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
11;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,797;Q1;387;177;679;5160;5180;455;7,87;29,15;47,29;31;154;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100981157;"Annual Review of Cancer Biology";book series;"24723428";5,657;Q1;36;44;70;5746;619;69;9,13;130,59;33,04;0;42;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,427;Q1;377;692;2228;25877;24503;2172;10,22;37,39;40,50;0;571;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";5,060;Q1;117;508;582;19284;7039;571;11,60;37,96;41,40;30;465;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";4,539;Q1;178;315;1028;6926;6858;581;6,26;21,99;35,09;25;159;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;26015;"Leukemia";journal;"08876924, 14765551";4,539;Q1;219;386;1035;12827;8108;792;8,24;33,23;41,90;53;274;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,305;Q1;144;163;440;14177;5901;436;14,91;86,98;42,41;12;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";4,278;Q1;164;106;345;9562;3879;341;11,50;90,21;43,55;15;97;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;21100445640;"Trends in Cancer";journal;"24058033, 24058025";4,175;Q1;90;117;276;7533;2548;268;7,60;64,38;36,86;4;106;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29183;"Cancer Research";journal;"00085472, 15387445";4,103;Q1;498;460;1838;22313;17793;1796;8,38;48,51;42,56;0;416;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;44,51;1;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,005;Q1;163;244;606;7226;4855;448;6,68;29,61;38,62;18;63;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";3,707;Q1;150;199;556;7436;4756;442;8,75;37,37;44,67;17;154;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
24;21100205926;"Blood Cancer Journal";journal;"20445385";3,607;Q1;76;124;360;4147;2187;190;6,17;33,44;43,19;10;69;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
25;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,435;Q1;159;105;192;16163;1866;190;10,07;153,93;41,23;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,354;Q1;245;416;1157;12341;8259;961;6,70;29,67;43,91;79;379;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100904922;"European urology oncology";journal;"25889311";3,107;Q1;45;116;187;391;803;142;4,29;3,37;27,88;27;104;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
28;28785;"Cancer";journal;"0008543X, 10970142";3,052;Q1;340;682;1855;20298;9514;1378;4,66;29,76;43,63;90;615;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100255413;"OncoImmunology";journal;"2162402X, 21624011";3,049;Q1;114;267;946;13147;7131;928;7,30;49,24;43,60;0;241;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
30;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,833;Q1;272;443;1155;18731;7285;1050;5,90;42,28;41,40;49;415;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29794;"Gastric Cancer";journal;"14363291, 14363305";2,824;Q1;99;108;386;3428;2877;372;6,21;31,74;25,07;8;97;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,771;Q1;43;7;15;176;174;15;2,17;25,14;38,24;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
33;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,752;Q1;120;252;904;14857;8592;904;9,79;58,96;45,97;2;232;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100867475;"npj Breast Cancer";journal;"23744677";2,746;Q1;46;64;133;3428;811;125;5,72;53,56;47,22;4;60;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
35;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,717;Q1;199;240;743;10829;4722;736;5,39;45,12;37,31;0;206;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25472;"Blood Reviews";journal;"15321681, 0268960X";2,670;Q1;112;52;152;6428;1230;152;7,87;123,62;43,33;6;25;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
37;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,555;Q1;167;87;176;10312;1487;169;7,94;118,53;41,33;1;72;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,475;Q1;260;679;1721;28115;10913;1633;6,30;41,41;45,68;80;640;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29160;"Cancer Letters";journal;"03043835, 18727980";2,470;Q1;216;425;1401;27587;11272;1387;7,68;64,91;41,53;9;389;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100873339;"ESMO Open";journal;"20597029";2,409;Q1;60;225;300;7177;1446;234;4,65;31,90;42,35;34;190;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100941105;"JCO Precision Oncology";journal;"24734284";2,405;Q1;48;107;494;3109;1915;469;3,05;29,06;40,22;0;78;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,389;Q1;136;222;504;9179;3348;489;6,32;41,35;42,57;1;203;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,378;Q1;175;129;428;5685;2593;423;5,63;44,07;52,60;16;128;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,332;Q1;113;203;425;10344;2975;418;5,93;50,96;43,16;7;192;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,273;Q1;153;155;546;7836;3041;540;5,28;50,55;39,26;0;138;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";2,272;Q1;68;231;244;12003;1719;230;7,35;51,96;40,74;12;218;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
47;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,234;Q1;215;328;685;15435;3212;625;3,73;47,06;50,36;0;303;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
48;12531;"Oncologist";journal;"1549490X, 10837159";2,176;Q1;189;441;894;12334;4502;781;4,56;27,97;41,83;48;360;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100866005;"Cancer Communications";journal;"25233548";2,119;Q1;79;74;210;2813;1408;171;7,43;38,01;44,10;4;64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,117;Q1;277;572;1795;13474;6682;1159;3,52;23,56;38,77;58;306;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
51;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,105;Q1;186;474;1152;15305;5495;1089;4,52;32,29;52,99;74;430;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
52;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,084;Q1;144;188;542;15644;3555;539;5,88;83,21;42,90;15;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
53;29187;"Cancer Science";journal;"13497006, 13479032";2,035;Q1;166;413;1023;17243;6340;1019;6,08;41,75;25,86;13;379;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,000;Q1;78;89;217;2821;990;204;4,42;31,70;29,21;7;83;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12391;"Lung Cancer";journal;"01695002, 18728332";1,989;Q1;148;346;916;10495;4801;844;4,86;30,33;37,19;27;299;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,916;Q1;56;69;125;2336;701;93;5,69;33,86;23,82;7;65;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
57;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,908;Q1;177;466;1371;16786;5772;1270;4,18;36,02;53,54;37;450;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,901;Q1;78;53;233;3130;940;223;3,90;59,06;52,17;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
59;26035;"Endocrine-Related Cancer";journal;"13510088";1,892;Q1;146;102;383;6194;2004;351;4,93;60,73;46,97;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,892;Q1;182;466;1025;14858;5309;958;5,30;31,88;37,10;44;358;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
61;21100275443;"Frontiers in Oncology";journal;"2234943X";1,834;Q1;136;2896;2367;161571;13935;2301;5,76;55,79;42,49;72;2548;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,825;Q1;102;76;181;5317;634;161;2,96;69,96;27,12;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700188419;"Cancers";journal;"20726694";1,818;Q1;133;3843;2723;302766;17841;2686;6,25;78,78;45,25;123;3464;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,812;Q1;145;50;150;2958;702;124;4,35;59,16;45,41;3;46;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
65;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,764;Q1;202;1019;2296;18986;7336;1683;2,85;18,63;34,08;79;666;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
66;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,761;Q1;103;40;129;2575;678;118;5,45;64,38;40,56;0;29;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,698;Q1;58;81;165;5595;976;161;6,12;69,07;40,87;3;78;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,697;Q1;59;74;220;3215;972;214;3,99;43,45;37,20;5;69;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,668;Q1;58;116;418;3147;1878;417;4,54;27,13;39,95;8;108;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,667;Q1;57;161;478;4569;1903;417;3,61;28,38;37,49;26;54;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
71;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,637;Q1;31;28;52;1999;310;51;3,62;71,39;47,62;0;22;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;12628;"Oral Oncology";journal;"18790593, 13688375";1,623;Q1;137;445;901;13388;3676;728;3,79;30,09;36,67;27;392;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
73;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,618;Q1;120;70;222;2991;693;160;3,40;42,73;45,76;3;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,595;Q1;77;122;299;8968;1451;298;4,80;73,51;44,98;9;104;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q1)";"Medicine"
75;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";1,570;Q1;109;34;103;4898;609;13;5,98;144,06;0,00;1;32;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;12595;"Breast";journal;"15323080, 09609776";1,563;Q1;98;183;547;6281;2112;493;3,66;34,32;48,79;25;163;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,555;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
78;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,546;Q1;66;562;1156;15670;3661;1126;3,08;27,88;45,80;66;379;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
79;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,524;Q1;81;89;246;3809;996;245;3,69;42,80;64,20;7;89;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
80;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,517;Q1;62;76;160;5110;888;160;3,91;67,24;45,34;2;68;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,506;Q1;74;164;489;4650;2008;463;4,24;28,35;36,40;15;143;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,474;Q1;62;299;472;11498;1591;319;3,25;38,45;38,76;10;245;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
83;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,457;Q1;66;97;242;6481;1179;240;4,83;66,81;41,08;6;83;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
84;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,433;Q1;27;11;55;594;251;55;4,37;54,00;30,14;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
85;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,424;Q1;42;153;149;7492;854;149;6,22;48,97;41,96;0;142;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,410;Q1;158;271;1009;9003;3206;947;2,81;33,22;64,99;31;260;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
87;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,405;Q2;139;235;1092;14939;5449;1092;5,19;63,57;39,74;0;218;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100317990;"Cancer Medicine";journal;"20457634";1,403;Q2;84;863;1598;33084;6927;1594;4,09;38,34;40,25;58;801;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,402;Q2;63;80;282;2265;1095;274;3,97;28,31;36,14;7;77;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
90;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,395;Q2;117;381;978;12072;3716;871;3,57;31,69;33,10;33;318;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
