Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171826;"Proceedings of the 6th Workshop on Geographic Information Retrieval, GIR'10";conference and proceedings;"-";0,381;-;8;0;25;0;31;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,265;-;87;706;2165;10284;1232;2132;0,64;14,57;27,79;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
3;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,243;-;16;0;120;0;105;118;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
4;20700195047;"4th ACM SIGSPATIAL International Workshop on Computational Transportation Science 2011, CTS'11, in Conjunction with ACM SIGSPATIAL GIS 2011";conference and proceedings;"-";0,242;-;5;0;11;0;12;9;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
5;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,232;-;24;130;199;2325;113;173;0,46;17,88;22,38;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
6;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,213;-;16;0;69;0;129;68;1,87;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
7;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,198;-;44;0;1257;0;730;1238;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,193;-;8;0;17;0;10;13;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
9;19700182772;"Proceedings of the 5th ACM International Workshop on UnderWater Networks, WUWNet '10";conference and proceedings;"-";0,181;-;8;0;21;0;27;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
10;19700201675;"T and DI Congress 2011: Integrated Transportation and Development for a Better Tomorrow - Proceedings of the 1st Congress of the Transportation and Development Institute of ASCE";conference and proceedings;"-";0,181;-;11;0;127;0;26;126;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
11;19700201150;"IWCSC 2010 - Interdisciplinary Workshop on Communication for Sustainable Communities";conference and proceedings;"-";0,162;-;2;0;6;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development";"Computer Science; Social Sciences"
12;21100510477;"Proceedings of the IEEE International Frequency Control Symposium and Exposition";conference and proceedings;"-";0,162;-;14;0;242;0;108;239;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
13;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,157;-;8;19;62;226;14;56;0,26;11,89;30,51;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
14;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,144;-;8;0;41;0;14;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
15;19700183172;"Proc. of the 1st ACM SIGSPATIAL Int. Workshop on Data Mining for Geoinformatics, DMG 2010, offered under the auspices of the 18th Int. Conference on Advances in Geographic Information Systems, ACMGIS";conference and proceedings;"-";0,142;-;3;0;9;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
16;20700195046;"1st ACM SIGSPATIAL Int. Workshop on Spatial Semantics and Ontologies, SSO 2011, Proc.- Part of the 19th ACM SIGSPATIAL Int. Conf. on Advances in Geographic Information Systems, ACM SIGSPATIAL GIS 2011";conference and proceedings;"-";0,137;-;3;0;9;0;4;7;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
17;19700181330;"2010 18th International Conference on Geoinformatics, Geoinformatics 2010";conference and proceedings;"-";0,133;-;16;0;552;0;122;550;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
18;20900195114;"Recent Researches in Geography, Geology, Energy, Environment and Biomedicine - Proc. of the 4th WSEAS Int. Conf. on EMESEG'11, 2nd Int. Conf. on WORLD-GEO'11, 5th Int. Conf. on EDEB'11";conference and proceedings;"-";0,132;-;9;0;90;0;28;89;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
19;19900193842;"Proceedings - 2011 19th International Conference on Geoinformatics, Geoinformatics 2011";conference and proceedings;"-";0,129;-;15;0;533;0;97;531;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
20;19700173180;"2nd International Conference on Advanced Geographic Information Systems, Applications, and Services, GEOProcessing 2010";conference and proceedings;"-";0,124;-;5;0;27;0;7;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
21;19700187508;"3rd International Conference on Next Generation Infrastructure Systems for Eco-Cities, INFRA 2010 - Conference Proceedings";conference and proceedings;"-";0,113;-;5;0;39;0;7;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geography, Planning and Development";"Computer Science; Social Sciences"
22;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,112;-;5;0;21;0;10;20;0,48;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
23;21100313922;"Asia Ascending: Age of the Sustainable Skyscraper City - A Collection of State-of-the-Art, Multi-Disciplinary Papers on Tall Buildings and Sustainable Cities, Proc. of the CTBUH 9th World Congress";conference and proceedings;"-";0,110;-;5;0;116;0;6;114;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
24;21100215150;"Civil Engineering and Urban Planning 2012 - Proceedings of the 2012 International Conference on Civil Engineering and Urban Planning";conference and proceedings;"-";0,107;-;4;0;153;0;7;151;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
25;21100220321;"2012 1st International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2012";conference and proceedings;"-";0,106;-;7;0;125;0;12;124;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
26;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,104;-;2;0;65;0;2;63;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
27;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,104;-;5;0;95;0;14;93;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
28;21100223794;"American Water Works Association Annual Conference and Exposition 2011, ACE 2011";conference and proceedings;"-";0,103;-;3;0;392;0;6;389;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
29;21100223736;"AWWA/AMTA Membrane Technology Conference and Exposition 2012";conference and proceedings;"-";0,103;-;2;0;116;0;15;115;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
30;19900191614;"Air Traffic Control Association - 55th Air Traffic Control Association Annual Conference 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
31;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
32;21100223725;"American Water Works Association Annual Conference and Exposition 2012, ACE 2012";conference and proceedings;"-";0,102;-;2;0;411;0;9;410;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
33;19900193993;"2011 5th International Association for China Planning Conference, IACP 2011";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
34;21100222936;"2012 6th International Association for China Planning Conference, IACP 2012";conference and proceedings;"-";0,101;-;3;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
35;19900191919;"International Conference on Urban Planning and Transportation - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;5;0;29;0;10;27;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
36;21100207609;"5th Australasian Housing Researchers' Conference";conference and proceedings;"-";0,100;-;3;0;54;0;3;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
37;21100223800;"Water Security Congress and Distribution Systems Symposium and Exposition 2010";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
