Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q1;8;116;235;2683;50;231;0,21;23,13;41,10;0;18;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,226;Q1;7;116;278;3409;81;278;0,29;29,39;75,00;0;11;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,165;Q1;6;31;217;1286;53;212;0,25;41,48;9,38;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,155;Q1;3;100;187;1974;20;187;0,11;19,74;77,31;0;4;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q1;3;50;96;883;8;86;0,08;17,66;45,45;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,116;Q2;3;23;39;584;12;38;0,31;25,39;70,83;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
7;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;70;344;2563;21;325;0,04;36,61;47,14;0;4;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
8;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;22;45;404;8;45;0,28;18,36;56,25;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;21100304266;"Russkaia Literatura";journal;"01316095";0,101;Q3;3;104;262;1728;16;253;0,04;16,62;62,50;0;1;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,100;Q4;4;46;49;1013;1;49;0,02;22,02;55,10;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,100;Q4;3;63;193;1459;16;192;0,09;23,16;66,15;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21100917131;"Voprosy Literatury";journal;"00428795";0,100;Q4;3;94;107;1275;6;107;0,06;13,56;54,84;0;6;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Electrical and Electronic Engineering (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering"
13;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;48;40;732;2;40;0,05;15,25;81,25;0;5;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;22;12;860;0;12;0,00;39,09;33,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;54;46;1369;3;46;0,07;25,35;52,83;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;30;28;694;0;28;0,00;23,13;46,43;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
17;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;59;138;970;14;138;0,12;16,44;60,78;0;2;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
18;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;39;31;937;19;31;0,61;24,03;73,53;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
19;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;62;52;1507;18;52;0,35;24,31;68,97;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
20;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;40;32;1218;0;32;0,00;30,45;74,51;0;1;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;20;64;256;2;63;0,03;12,80;56,67;0;1;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;13;294;0;12;0,00;24,50;50,00;0;2;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
23;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;31;26;549;6;25;0,23;17,71;35,71;0;3;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;138;148;2914;29;148;0,20;21,12;57,41;0;20;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;27;40;699;4;40;0,10;25,89;46,43;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
26;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;30;149;745;14;148;0,10;24,83;60,00;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;14;11;293;3;11;0,27;20,93;42,86;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
