Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,464;Q1;321;1417;4151;67072;23811;4142;5,55;47,33;38,16;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,309;Q1;231;119;579;4424;2125;388;3,86;37,18;28,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21528;"AIDS, Supplement";journal;"13502840";3,182;Q1;38;0;12;0;77;11;9,33;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,010;Q1;157;85;203;4952;1137;203;5,44;58,26;39,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,752;Q1;104;46;55;6559;198;53;2,66;142,59;25,45;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20886;"Virology";journal;"00426822, 10960341";1,706;Q1;195;539;1557;23704;5621;1557;3,59;43,98;36,28;10;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
7;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,657;Q1;106;35;106;2671;428;89;3,94;76,31;20,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20230;"Journal of General Virology";journal;"00221317, 14652099";1,580;Q1;187;386;1037;15396;3754;1037;3,35;39,89;36,32;66;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
9;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,122;Q1;169;311;716;5955;1563;692;2,18;19,15;33,06;141;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,077;Q1;110;71;207;2027;786;202;3,95;28,55;25,28;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,076;Q1;105;73;409;2935;935;404;2,21;40,21;29,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,066;Q2;98;148;627;4734;1587;605;2,44;31,99;37,86;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;19617;"Antiviral Research";journal;"01663542, 18729096";0,995;Q2;151;95;230;4546;757;230;3,36;47,85;31,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,950;Q2;154;281;721;8704;2110;720;2,74;30,98;39,74;73;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,834;Q2;127;120;304;3670;757;291;2,38;30,58;44,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;19624;"Archives of Virology";journal;"03048608, 14328798";0,810;Q2;130;184;606;6031;1256;597;1,98;32,78;29,46;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,782;Q2;95;87;284;4160;643;270;2,08;47,82;41,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
18;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";0,778;Q2;12;0;17;0;57;17;3,35;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;20888;"Virus Research";journal;"01681702, 18727492";0,774;Q2;144;143;423;6413;843;419;1,87;44,85;33,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,759;Q2;115;199;482;5230;1019;481;2,04;26,28;38,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
21;21378;"Viral Immunology";journal;"15578976, 08828245";0,753;Q2;70;47;150;2775;281;138;1,99;59,04;36,42;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Virology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;36550;"Journal of Human Virology";journal;"10909508";0,702;Q2;32;0;75;0;144;73;2,12;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
23;20887;"Virus Genes";journal;"1572994X, 09208569";0,679;Q3;64;64;209;2498;326;208;1,46;39,03;31,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;22987;"Papillomavirus Report";journal;"09574190";0,633;Q3;7;17;35;507;20;11;0,57;29,82;45,45;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q3)";"Immunology and Microbiology"
25;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,580;Q3;82;125;383;3627;547;383;1,34;29,02;24,68;12;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
26;19764;"Intervirology";journal;"03005526, 14230100";0,543;Q3;68;56;146;1875;263;144;1,70;33,48;33,64;7;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,532;Q3;59;34;110;1342;194;110;1,64;39,47;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,498;Q3;87;23;70;265;61;65;0,87;11,52;27,50;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;53319;"Epstein-Barr Virus Report";journal;"09699252";0,323;Q3;2;0;21;0;6;8;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q3)";"Immunology and Microbiology"
30;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,309;Q3;131;44;77;18;67;72;0,87;0,41;50,59;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
31;22365;"International Antiviral News";journal;"09652310";0,307;Q3;8;0;48;0;27;38;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
32;19094;"Acta Virologica";journal;"13362305, 0001723X";0,296;Q3;36;43;146;1033;102;133;0,74;24,02;32,43;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;22426;"Journal of HIV Therapy";journal;"14620308";0,277;Q3;18;18;45;908;33;37;0,73;50,44;25,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
34;19700180770;"Biomedical Research Reports";journal;"18745326";0,191;Q4;10;0;27;0;16;25;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q4); Virology (Q4)";"Immunology and Microbiology"
35;92247;"Viral Hepatitis Reviews";journal;"10817050";0,147;Q4;12;0;16;0;2;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
36;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,134;Q4;19;68;202;1189;34;202;0,14;17,49;55,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
37;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,129;Q4;14;41;90;1257;14;90;0,16;30,66;35,50;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
38;20884;"Virologie";journal;"12678694, 19506961";0,127;Q4;13;68;162;2211;32;144;0,17;32,51;44,95;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
39;20174;"Dengue Bulletin";journal;"1020895X";0,113;Q4;27;28;50;464;2;50;0,04;16,57;27,62;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
40;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,110;Q4;1;0;23;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,110;-;13;89;262;0;27;262;0,08;0,00;35,40;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,109;-;15;173;649;739;33;644;0,04;4,27;57,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
43;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,105;-;12;52;169;267;7;169;0,04;5,13;62,75;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;210;427;2204;14;427;0,04;10,50;39,34;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
45;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
47;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";;-;34;15;0;613;0;0;0,00;40,87;36,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
48;21834;"Current HIV Research";journal;"18734251, 1570162X";;-;59;35;0;5344;0;0;0,00;152,69;39,81;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
49;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";;-;96;73;0;4517;0;0;0,00;61,88;24,07;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
50;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";;-;46;27;0;1457;0;0;0,00;53,96;36,96;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
