Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,559;Q1;151;51;127;1578;499;125;3,24;30,94;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,909;Q1;215;162;422;4693;1206;401;2,45;28,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";3,197;Q1;132;75;231;1574;448;231;1,69;20,99;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;17945;"Bioinformatics";journal;"13674811, 13674803";3,129;Q1;462;657;2198;15120;13614;2155;4,87;23,01;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,795;Q1;88;57;186;1348;321;186;1,77;23,65;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
8;28632;"Biostatistics";journal;"14654644, 14684357";2,441;Q1;93;57;146;1234;519;144;3,42;21,65;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
9;28861;"Biometrics";journal;"0006341X, 15410420";2,203;Q1;149;155;432;3228;898;397;1,96;20,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
10;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,190;Q1;102;38;141;1103;294;141;2,01;29,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,178;Q1;70;44;128;1173;196;127;1,39;26,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;4700152871;"Bernoulli";journal;"13507265";1,983;Q1;76;52;160;1298;224;160;1,30;24,96;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
13;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,869;Q1;52;16;87;469;139;86;1,38;29,31;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,706;Q1;104;41;102;1408;238;90;1,97;34,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
15;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,694;Q1;80;36;129;981;261;125;1,18;27,25;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;19124;"Queueing Systems";journal;"15729443, 02570130";1,685;-;58;42;158;965;255;154;1,45;22,98;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
17;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,668;Q1;86;162;200;3734;372;197;1,83;23,05;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
18;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,647;Q1;216;436;966;11276;1910;874;1,93;25,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
19;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,568;Q1;56;55;161;910;142;161;0,90;16,55;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,522;Q1;53;52;121;1184;115;121;0,77;22,77;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;26929;"Stochastic Processes and their Applications";journal;"03044149";1,340;Q1;85;103;279;2181;284;277;1,02;21,17;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
22;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,333;Q2;44;15;62;308;73;62;1,00;20,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
23;14567;"Technometrics";journal;"15372723, 00401706";1,239;Q2;90;56;137;1252;229;131;1,30;22,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
24;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q2;94;45;137;1718;307;131;1,91;38,18;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,141;Q2;167;1098;3134;33235;5000;3113;1,56;30,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
26;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,104;Q2;132;341;895;9178;1179;882;1,28;26,91;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
27;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,086;Q2;51;50;104;1108;231;104;1,81;22,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
28;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,054;Q2;63;56;167;1304;193;162;0,89;23,29;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
29;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,007;Q2;46;29;92;422;96;76;1,20;14,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;13631;"American Statistician";journal;"00031305, 15372731";1,002;Q2;97;78;216;846;185;166;0,85;10,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;19600157009;"North American Actuarial Journal";journal;"10920277";0,977;Q2;51;41;179;584;148;169;0,71;14,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
32;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,974;Q2;86;324;824;7193;643;804;0,75;22,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,958;Q2;29;7;7;184;7;7;1,00;26,29;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
34;145213;"Extremes";journal;"13861999";0,943;Q2;37;20;56;667;55;55;1,06;33,35;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
35;23838;"Journal of Applied Probability";journal;"00219002";0,943;Q2;62;90;275;1561;235;273;0,81;17,34;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;23614;"Statistics and Computing";journal;"09603174, 15731375";0,940;Q2;85;36;91;1192;164;91;1,94;33,11;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
37;13734;"Biometrical Journal";journal;"03233847, 15214036";0,888;Q2;75;87;264;2132;282;242;0,97;24,51;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
38;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,835;Q2;30;22;65;527;51;64;0,45;23,95;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
39;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,832;Q2;81;63;170;2002;334;167;1,55;31,78;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
40;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,828;Q2;187;692;2596;20184;3810;2576;1,45;29,17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
41;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q2;85;41;125;1464;166;123;0,90;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,803;Q2;48;57;62;1318;50;62;0,67;23,12;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
43;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,729;Q3;46;26;107;547;103;105;0,76;21,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
44;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,703;Q3;91;241;583;8403;941;583;1,86;34,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
45;14785;"Statistics";journal;"02331888, 10294910";0,700;Q3;39;36;117;770;67;117;0,47;21,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
46;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,674;Q3;44;48;113;1027;62;113;0,38;21,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,674;Q3;43;30;91;833;73;87;0,66;27,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
48;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,641;Q3;41;36;109;642;94;109;0,58;17,83;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
49;144935;"Statistical Modelling";journal;"1471082X";0,633;Q3;50;18;64;497;57;60;0,77;27,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
50;14794;"Statistics and Probability Letters";journal;"01677152";0,631;Q3;73;464;675;5885;376;673;0,51;12,68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
51;21564;"Environmetrics";journal;"1099095X, 11804009";0,615;Q3;68;54;176;1363;185;174;0,79;25,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
52;12837;"Metrika";journal;"1435926X, 00261335";0,598;Q3;46;48;151;1010;81;150;0,36;21,04;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
53;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,579;Q3;22;18;38;354;25;38;0,60;19,67;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
54;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,571;Q3;35;27;88;591;73;85;0,80;21,89;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
55;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,561;Q3;48;52;111;1065;58;108;0,46;20,48;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;13794;"BioSystems";journal;"03032647, 18728324";0,559;Q3;83;147;379;4841;662;372;1,76;32,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
57;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,549;Q3;53;34;76;764;88;73;1,00;22,47;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
58;3900148225;"Statistical Methodology";journal;"15723127";0,536;Q3;38;45;105;858;84;104;0,81;19,07;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
59;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,530;Q3;41;35;70;1241;121;65;1,49;35,46;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
60;20642;"Empirical Economics";journal;"14358921, 03777332";0,524;Q3;68;60;158;2056;109;155;0,49;34,27;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,485;Q3;50;42;130;987;68;129;0,49;23,50;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
62;28930;"Computational Statistics";journal;"09434062";0,455;Q3;51;38;120;856;85;116;0,78;22,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;39594;"Stochastics";journal;"17442516, 17442508";0,445;Q3;28;32;34;588;18;33;0,53;18,38;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
64;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
65;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,429;Q3;27;23;55;478;38;55;0,48;20,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
66;4000152132;"International Journal of Biostatistics";journal;"15574679";0,421;Q3;44;23;26;533;25;26;0,96;23,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
67;17700156445;"Handbook of Statistics";book series;"01697161";0,406;Q3;47;0;124;0;68;120;0,40;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
68;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,398;Q4;130;126;285;2039;273;278;0,89;16,18;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
69;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,392;Q4;65;87;208;1753;92;205;0,45;20,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
70;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q4;23;13;39;395;33;37;0,85;30,38;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
71;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,371;Q4;82;36;126;982;112;120;0,75;27,28;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
72;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,299;Q4;69;101;238;2109;109;237;0,39;20,88;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
73;14054;"SORT";journal;"16962281, 20138830";0,298;Q4;25;12;46;323;15;31;0,28;26,92;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
74;19372;"Quality and Quantity";journal;"00335177, 15737845";0,293;Q4;78;51;176;1529;107;175;0,53;29,98;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
75;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,274;Q4;11;3;15;73;4;15;0,10;24,33;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
76;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q4;33;27;61;645;29;61;0,49;23,89;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;12139;"Journal of Statistics Education";journal;"10691898";0,261;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
78;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,259;-;39;19;16;402;7;14;0,44;21,16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
79;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;-;24;75;407;1480;113;407;0,29;19,73;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,257;Q4;34;30;69;719;25;65;0,21;23,97;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
81;13375;"Psicologica";journal;"02112159, 15768597";0,245;Q4;23;12;49;405;24;49;0,41;33,75;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
82;12838;"Metron";journal;"00261424, 2281695X";0,234;Q4;25;21;71;383;20;67;0,21;18,24;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
83;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,220;Q4;20;22;68;369;14;68;0,28;16,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
84;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,207;Q4;24;50;34;1012;8;29;0,24;20,24;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
85;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,200;Q4;14;34;40;609;9;39;0,04;17,91;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
