Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,884;Q2;58;43;88;1496;80;87;0,60;34,79;21,67;23;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;26383;"South African Journal of Geology";journal;"10120750";0,792;Q1;56;25;81;1031;92;81;0,66;41,24;13,16;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;13989;"Palaeontologia Africana";journal;"00788554";0,660;Q2;28;10;31;382;25;31;0,65;38,20;18,18;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,496;Q1;41;39;128;823;81;128;0,57;21,10;28,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;19375;"Water S.A.";journal;"18167950, 03784738";0,466;Q2;69;76;197;1451;129;195;0,63;19,09;22,81;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
6;19103;"African Entomology";journal;"10213589";0,321;Q3;35;33;99;1156;54;99;0,58;35,03;18,18;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
7;24880;"South African Journal of Science";journal;"03708462, 00382353";0,317;Q2;69;143;399;3338;234;373;0,65;23,34;22,86;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
8;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,294;Q3;37;22;67;536;26;67;0,23;24,36;27,03;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;17323;"Bothalia";journal;"23119284, 00068241";0,287;Q3;26;54;87;1130;28;81;0,42;20,93;34,38;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;18349;"South African Medical Journal";journal;"02569574, 20785135";0,256;Q2;65;489;1285;2533;335;625;0,29;5,18;31,69;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;40166;"CALM Science";journal;"1320145X";0,251;Q3;13;0;24;0;33;24;1,26;0,00;0,00;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
12;54988;"South African Journal of Animal Sciences";journal;"03751589";0,237;Q3;40;36;97;902;38;97;0,39;25,06;16,67;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,225;Q2;37;51;150;943;52;139;0,35;18,49;26,03;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
14;18625;"Koedoe";journal;"20710771, 00756458";0,224;Q3;34;21;56;499;29;56;0,37;23,76;18,75;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,194;Q3;19;26;92;921;15;92;0,18;35,42;76,92;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
16;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,182;Q2;46;66;126;694;13;123;0,09;10,52;11,11;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
17;21544;"South African Journal of Chemistry";journal;"03794350";0,151;Q3;27;15;63;299;16;63;0,29;19,93;14,71;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;25278;"AIDS analysis Africa";journal;"10168974";0,132;Q3;8;0;59;0;11;59;0,30;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
19;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,127;Q2;27;15;66;173;5;48;0,06;11,53;7,14;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
20;22301;"South African Journal of Surgery";journal;"00382361";0,115;Q4;25;30;87;287;9;69;0,04;9,57;33,33;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
21;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,113;Q3;42;62;141;1125;17;107;0,14;18,15;27,08;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,113;Q4;25;40;31;306;1;18;0,03;7,65;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
23;144682;"South African Family Practice";journal;"20786204, 20786190";0,110;Q4;25;53;101;305;5;80;0,05;5,75;34,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,107;Q3;24;94;233;394;12;189;0,04;4,19;27,78;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
25;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,107;Q3;26;36;98;886;4;97;0,03;24,61;21,21;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;96519;"Southern African Journal of Critical Care";journal;"15628264";0,103;Q4;12;3;9;46;0;6;0,00;15,33;50,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
27;19801;"Vector (Electrical Engineering)";journal;"02567008";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
28;27644;"Curationis";journal;"03798577";0,102;Q4;27;28;142;56;5;141;0,01;2,00;68,75;6;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,102;Q3;10;14;11;430;0;11;0,00;30,71;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
30;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,102;Q4;21;14;18;190;3;10;0,17;13,57;30,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
31;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
32;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;9;33;0;0;33;0,00;0,00;37,50;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
33;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;4;22;0;1;22;0,00;0,00;71,43;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;23;21;344;0;12;0,00;14,96;19,05;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
35;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;4;28;73;1;28;0,05;18,25;33,33;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
36;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;10;35;0;0;35;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
37;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;167;81;44;4;81;0,06;0,26;9,43;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
38;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;57;167;2;55;0,05;6,42;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
39;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;20;41;0;0;41;0,00;0,00;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
40;17500154725;"Acta Theologica";journal;"10158758";;-;10;25;0;972;0;0;0,00;38,88;6,67;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies";"Arts and Humanities"
41;16100154756;"Lexikos";journal;"16844904";;-;19;22;0;346;0;0;0,00;15,73;36,84;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language";"Social Sciences"
42;17700154930;"Missionalia";journal;"02569507";;-;12;22;0;550;0;0;0,00;25,00;18,75;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
43;19401;"SA Waterbulletin";journal;"02582244";;-;2;9;17;0;1;17;0,06;0,00;0,00;0;0;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
44;16000154755;"South African Archaeological Bulletin";journal;"00381969";;-;29;9;0;449;0;0;0,00;49,89;25,00;2;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
45;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;6;26;104;0;26;0,00;17,33;20,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
46;19157;"South African law journal";journal;"00382388, 02582503";;-;4;1;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
