Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,100;Q4;8;18;181;259;6;66;0,05;14,39;13,33;0;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
171;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;0;168;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
170;21100814514;"Forestry Ideas";journal;"13143905";0,101;Q4;6;17;19;494;1;19;0,05;29,06;28,13;0;0;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
169;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;49;160;9;1;88;0,01;0,18;28,21;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
168;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,101;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
167;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,102;Q4;7;18;13;290;1;13;0,08;16,11;83,33;0;0;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
165;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q3); Conservation (Q4); Cultural Studies (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
164;5100155034;"Landschap";journal;"01696300";0,104;Q4;5;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
163;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,104;-;5;0;64;0;4;63;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
162;21100777171;"2016 Asia-Pacific Magnetic Recording Conference, APMRC 2016";conference and proceedings;"-";0,105;-;2;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
161;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,108;Q4;3;2;3;15;0;3;0,00;7,50;50,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
160;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,111;Q4;21;316;1086;5714;50;1085;0,04;18,08;34,50;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
159;86787;"Malayan Nature Journal";journal;"00251291";0,112;Q4;11;38;38;870;7;37;0,12;22,89;38,96;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
158;21100332426;"Reservoir Sedimentation - Special Session on Reservoir Sedimentation of the 7th International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,115;-;4;0;16;0;6;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
157;21100376179;"2014 International Work Conference on Bio-Inspired Intelligence: Intelligent Systems for Biodiversity Conservation, IWOBI 2014 - Proceedings";conference and proceedings;"-";0,116;-;4;0;16;0;9;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Nature and Landscape Conservation";"Computer Science; Environmental Science"
156;17700156707;"Landscape Journal";journal;"02772426, 15532704";0,117;Q4;17;13;42;654;9;36;0,06;50,31;50,00;0;0;United States;Northern America;"University of Wisconsin Press";"2009-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
155;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,118;Q4;10;0;44;0;6;42;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
154;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,119;Q4;13;14;39;649;23;38;0,59;46,36;39,02;2;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
153;21100332223;"Swiss Competences in River Engineering and Restoration - Special Session on Swiss Competences in River Engineering and Restoration of the 7th International Conf. on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,119;-;2;0;8;0;2;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
152;24744;"British Wildlife";journal;"09580956";0,122;Q4;19;98;238;297;12;127;0,06;3,03;25,97;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,123;Q4;6;8;1;321;0;1;0,00;40,13;47,62;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;24706;"Park Science";journal;"10909966, 07359462";0,123;Q4;14;0;67;0;12;61;0,47;0,00;0,00;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
149;21100780337;"Proceedings of the 16th Electronics Packaging Technology Conference, EPTC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
148;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,125;Q4;7;13;51;395;13;40;0,27;30,38;36,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
147;19700201460;"Sylvia";journal;"02317796";0,125;Q4;7;7;23;149;5;20;0,21;21,29;0,00;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,140;Q4;10;22;77;457;7;77;0,07;20,77;35,29;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
145;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,150;Q4;9;18;55;580;20;52;0,30;32,22;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
143;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,152;Q4;15;281;290;10257;135;290;0,47;36,50;37,57;0;0;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;20331;"Science for Conservation";book series;"11732946";0,164;Q4;17;2;5;531;3;5;0,00;265,50;50,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
141;21100420368;"Proceedings - 2015 IEEE 35th International Conference on Distributed Computing Systems Workshops, ICDCSW 2015";conference and proceedings;"-";0,166;-;7;0;29;0;28;23;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
140;21100332191;"Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,167;-;7;0;124;0;36;122;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
139;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,170;Q4;20;0;7;0;5;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Water Science and Technology (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
138;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,175;Q4;11;21;74;937;26;72;0,33;44,62;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
137;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,176;Q4;10;25;16;1055;14;16;0,88;42,20;41,54;1;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
136;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,176;Q4;11;35;117;1246;37;117;0,33;35,60;17,71;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
135;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,185;Q4;15;228;184;5971;63;146;0,34;26,19;25,79;7;0;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
134;4000148505;"Ekoloji";journal;"13001361";0,186;Q4;23;11;70;297;47;70;0,59;27,00;65,91;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
133;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,194;Q4;12;52;108;1502;44;108;0,37;28,88;37,50;5;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
132;15923;"Landscape History";journal;"01433768, 21602506";0,194;Q4;11;12;28;620;13;27;0,42;51,67;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
131;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,207;Q4;19;10;42;358;30;41;0,56;35,80;42,86;0;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
130;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,211;Q3;10;36;35;1150;15;35;0,43;31,94;20,20;0;0;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
129;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,224;Q3;35;1;85;0;69;82;0,75;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
128;17839;"Conservation Science Western Australia";journal;"14473682";0,226;Q3;22;1;17;62;6;16;0,42;62,00;33,33;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
127;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,228;Q3;16;34;35;1428;29;35;0,90;42,00;31,58;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
126;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;-;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
125;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,233;Q3;8;15;15;596;8;15;0,53;39,73;36,59;1;0;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
124;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,241;Q3;42;54;152;5732;101;152;0,60;106,15;32,82;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
123;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,245;Q3;15;35;45;1420;44;45;0,85;40,57;24,10;1;0;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
122;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,254;-;18;17;47;812;34;47;0,77;47,76;32,08;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
121;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,257;Q3;33;22;61;956;38;58;0,51;43,45;40,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;21100205110;"e-Review of Tourism Research";journal;"19415842";0,262;Q3;14;21;43;731;36;41;0,97;34,81;51,28;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
119;21100413836;"European Countryside";journal;"18038417";0,265;Q3;22;47;63;2016;54;63;0,78;42,89;48,97;6;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
118;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;32;71;1157;40;68;0,62;36,16;35,20;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
117;13018;"Pirineos";journal;"19884281, 03732568";0,274;-;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,280;Q3;23;69;213;2322;199;211;1,04;33,65;41,09;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
115;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,290;Q3;13;30;60;867;46;52;0,68;28,90;40,63;3;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
114;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,294;Q3;33;33;92;2005;124;92;1,35;60,76;37,50;6;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
113;19900192609;"Conservation Evidence";journal;"17582067";0,297;Q3;14;12;36;160;22;32;0,64;13,33;33,33;0;0;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
112;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,306;Q3;27;135;421;2755;339;421;0,88;20,41;45,51;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
111;22297;"Forstarchiv";journal;"03004112";0,331;Q3;12;14;64;618;33;60;0,59;44,14;22,45;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,336;Q3;34;26;88;1210;80;84;0,87;46,54;27,96;1;0;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
109;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,353;Q3;20;10;16;819;31;16;1,94;81,90;57,89;3;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
108;20000195005;"Floresta";journal;"19824688, 00153826";0,354;Q3;18;83;212;2026;105;212;0,49;24,41;38,61;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
107;19179;"Natur und Landschaft";journal;"00280615";0,359;Q3;11;64;157;1358;62;156;0,40;21,22;35,58;3;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
106;56524;"Ecological Restoration";journal;"15434079, 15434060";0,360;Q3;34;44;134;1592;94;121;0,68;36,18;37,37;2;0;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
105;21100400829;"Mires and Peat";journal;"1819754X";0,363;Q3;22;31;54;1768;69;53;1,28;57,03;42,25;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
104;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,371;Q3;39;28;70;1314;68;70;0,87;46,93;25,81;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;21100811152;"International Journal of Forestry Research";journal;"16879368, 16879376";0,373;Q3;14;9;15;466;14;15;0,93;51,78;15,15;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
102;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,393;Q3;52;80;174;3704;202;170;1,13;46,30;30,51;16;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,398;Q3;26;56;139;2762;105;99;0,71;49,32;30,11;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
100;12760;"Fisheries";journal;"03632415, 15488446";0,419;Q3;90;128;494;2073;371;478;0,79;16,20;23,48;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,421;Q3;24;42;95;1034;71;89;0,69;24,62;27,40;0;0;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
98;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,425;Q3;13;9;19;314;14;18;0,74;34,89;29,41;0;0;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
97;90549;"Landscape Research";journal;"14699710, 01426397";0,426;Q3;58;72;176;3777;231;164;1,28;52,46;43,20;15;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
96;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q3;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
95;19700173308;"Zoological research";journal;"20958137";0,457;-;32;40;163;0;156;151;0,92;0,00;34,97;1;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;17700156218;"Biodiversity";journal;"14888386, 21600651";0,461;Q3;30;41;87;978;85;75;1,30;23,85;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
93;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,474;Q2;32;79;164;2970;152;138;0,88;37,59;51,30;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
92;20441;"Tuexenia";journal;"0722494X";0,481;Q2;19;24;61;1272;84;60;1,21;53,00;37,37;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
91;21100811521;"Land";journal;"2073445X";0,482;Q2;54;84;158;5365;263;154;1,56;63,87;31,03;30;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
90;24125;"Natural Areas Journal";journal;"08858608";0,495;Q2;47;51;173;2270;162;157;1,00;44,51;40,00;5;0;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
