Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,467;Q1;113;320;876;21221;3441;831;3,59;66,32;46,52;20;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,403;Q1;66;46;311;1559;1120;300;3,83;33,89;52,88;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
3;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,354;Q1;57;21;156;1342;546;151;2,21;63,90;37,63;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,185;Q1;27;2;37;145;113;37;2,83;72,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";1,180;Q1;47;0;64;0;142;62;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,101;Q2;59;17;141;834;434;138;1,79;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,097;Q2;43;9;145;489;395;137;2,54;54,33;40,82;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
8;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,049;Q2;83;219;272;11706;742;259;2,73;53,45;42,41;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100228102;"Anemia";journal;"20901267, 20901275";1,040;Q2;31;15;70;679;149;68;2,00;45,27;34,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,005;Q2;59;102;139;5623;418;133;2,13;55,13;40,00;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
11;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,971;Q1;36;19;143;628;377;137;2,38;33,05;30,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,962;Q2;41;14;137;701;398;128;2,82;50,07;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,956;Q2;38;17;111;592;290;106;2,19;34,82;42,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
14;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,905;Q1;62;56;145;1857;258;140;1,81;33,16;18,12;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
15;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,899;Q1;76;80;342;2151;653;268;1,85;26,89;35,29;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
16;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,884;Q2;34;12;112;355;308;108;2,25;29,58;18,52;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,877;Q3;12;7;6;411;10;6;1,60;58,71;37,04;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,835;Q2;36;16;108;747;201;104;1,93;46,69;50,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,834;Q2;38;29;139;930;274;135;1,32;32,07;26,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
20;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,799;Q2;35;10;86;385;173;85;1,64;38,50;19,57;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,763;Q2;47;15;121;693;323;117;1,97;46,20;54,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,760;Q1;35;9;61;267;127;60;1,94;29,67;33,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q1); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
23;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,744;Q1;37;66;90;3214;199;88;2,21;48,70;33,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,726;Q2;29;56;260;1231;234;244;0,90;21,98;18,75;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
25;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,721;Q2;39;15;144;468;347;133;2,42;31,20;35,71;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,674;Q2;29;18;264;726;328;256;0,82;40,33;34,69;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
27;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,641;Q2;38;23;102;641;204;100;1,48;27,87;35,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
28;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,638;Q2;28;17;67;439;148;64;1,90;25,82;35,21;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
29;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,564;Q2;63;65;233;1366;267;191;0,87;21,02;40,43;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,531;Q3;22;14;48;313;52;48;0,94;22,36;37,88;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q3); Epidemiology (Q4)";"Medicine"
31;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,524;Q2;40;18;139;629;164;137;0,95;34,94;38,10;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
32;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,513;Q2;49;225;314;9130;411;302;1,22;40,58;31,48;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,501;Q2;29;7;73;225;175;71;3,25;32,14;16,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
34;25823;"Complexity";journal;"10762787, 10990526";0,487;Q1;79;93;118;3603;266;109;2,51;38,74;21,69;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,485;Q3;37;143;409;3057;227;396;0,51;21,38;30,74;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
36;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,468;Q2;45;22;64;820;94;60;1,09;37,27;74,29;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
37;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,451;Q2;26;16;64;613;71;62;0,71;38,31;24,56;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
38;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,438;Q2;76;113;260;3263;517;260;2,14;28,88;16,30;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,437;Q3;28;38;84;918;102;77;1,06;24,16;36,15;3;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,432;Q3;48;74;208;1907;178;192;0,88;25,77;45,59;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
41;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,428;Q2;26;12;125;353;131;118;0,62;29,42;8,70;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,415;Q3;20;9;9;437;33;9;2,75;48,56;21,05;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
43;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,410;Q3;46;39;110;1345;132;96;1,10;34,49;53,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
44;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,407;Q2;50;41;112;1896;130;112;1,02;46,24;35,00;3;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,399;Q3;23;22;15;817;29;15;1,93;37,14;39,82;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,393;Q2;7;1;2;23;4;2;2,00;23,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
