Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,231;Q1;179;18;55;2713;763;53;10,69;150,72;50,00;1;10;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,608;Q1;378;356;1092;14170;6275;845;4,98;39,80;50,78;53;180;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,362;Q1;132;144;299;10432;2720;281;7,70;72,44;53,90;26;61;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,958;Q1;177;108;214;7814;1688;203;6,34;72,35;54,43;15;41;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,915;Q1;172;507;1008;21785;6403;866;5,78;42,97;48,12;53;266;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;22130;"Obesity Surgery";journal;"09608923, 17080428";1,474;Q1;159;761;1760;21243;5483;1484;2,92;27,91;35,21;48;468;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
7;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,463;Q1;299;414;847;18184;3544;762;3,67;43,92;54,02;41;154;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,447;Q1;156;160;588;10168;3514;585;5,92;63,55;50,82;4;94;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;4700152825;"Obesity";journal;"19307381";1,438;Q1;227;346;870;12265;3214;755;3,68;35,45;47,68;60;250;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,412;Q1;135;60;249;2397;864;185;3,40;39,95;36,54;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21100854600;"Current Nutrition Reports";journal;"21613311";1,312;Q1;45;41;110;2920;527;110;5,87;71,22;52,50;5;27;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
12;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,210;Q1;135;74;241;2579;1065;222;3,78;34,85;49,30;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,201;Q1;195;159;622;6805;1934;548;2,87;42,80;71,69;33;69;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,199;Q1;83;65;177;3242;692;164;2,81;49,88;48,51;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,154;Q1;89;52;233;1854;921;228;4,29;35,65;36,95;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
16;29994;"Appetite";journal;"01956663, 10958304";1,131;Q1;178;296;1246;16590;5104;1228;3,64;56,05;66,44;37;104;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
17;13307;"Nutrition";journal;"18731244, 08999007";1,002;Q2;164;294;758;13018;3061;729;3,70;44,28;54,18;24;161;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,935;Q2;115;185;456;6352;1533;409;3,23;34,34;49,20;23;53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,920;Q2;68;79;236;2892;605;191;2,55;36,61;50,34;4;59;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,913;Q2;50;76;193;3310;582;188;2,65;43,55;65,43;9;67;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;13343;"Nutrition Research";journal;"18790739, 02715317";0,842;Q2;111;117;356;7039;1227;350;3,22;60,16;55,65;6;63;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,837;Q2;94;163;457;5016;948;377;2,08;30,77;79,57;26;68;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,725;Q2;87;134;358;5336;1041;312;2,46;39,82;57,06;11;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,689;Q2;130;170;409;7732;1171;407;2,50;45,48;48,22;8;157;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;21100932754;"Obesity Science and Practice";journal;"20552238";0,654;Q3;26;73;169;3125;356;168;1,71;42,81;60,22;6;66;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,649;Q3;86;58;151;2326;300;137;1,87;40,10;52,58;17;38;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
27;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,597;Q3;101;157;452;5714;1297;446;2,71;36,39;50,12;1;76;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,535;Q3;37;64;137;2220;253;134;1,63;34,69;83,91;7;49;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
29;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,526;Q3;38;57;195;2649;464;191;2,43;46,47;39,11;5;14;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
30;4000148210;"Nutrition and Dietetics";journal;"14466368";0,479;Q3;39;67;233;2384;412;202;1,75;35,58;78,05;9;29;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
31;13361;"Nutrition Today";journal;"0029666X, 15389839";0,309;Q3;30;61;128;2564;115;123;0,80;42,03;42,41;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
32;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,306;Q3;30;15;65;543;68;62;0,96;36,20;72,73;0;7;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";0,275;Q3;27;38;159;1819;180;158;0,79;47,87;41,50;0;17;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,233;Q4;16;41;96;1069;47;85;0,44;26,07;39,04;1;22;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,206;Q4;22;43;47;1370;12;47;0,26;31,86;48,60;0;15;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,190;Q4;20;9;30;567;27;30;0,92;63,00;34,62;0;4;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
37;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,151;Q4;17;37;98;1223;35;88;0,45;33,05;88,54;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
38;21100936403;"Nutrition: X";journal;"26659026";0,132;Q4;4;4;5;124;1;5;0,20;31,00;73,33;0;2;United States;Northern America;"Elsevier Inc.";"2019-2020";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
39;21101042008;"Food Science and Technology (United States)";journal;"2331513X, 23315156";;-;4;10;10;306;6;10;0,60;30,60;34,09;0;2;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Biochemistry; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
40;21101123952;"Food Studies";journal;"21601933, 21601941";;-;3;10;17;575;5;17;0,29;57,50;67,50;0;4;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies; Environmental Science (miscellaneous); Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
41;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;40;34;1939;37;31;1,09;48,48;33,82;0;8;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
