Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,800;Q1;32;18;46;522;38;36;0,90;29,00;44,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;6500153192;"Journal of Roman Studies";journal;"00754358";0,682;Q1;49;12;26;1038;33;26;1,17;86,50;12,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;16300154717;"Journal of African Archaeology";journal;"16121651";0,629;Q1;29;13;51;727;49;43;0,83;55,92;33,33;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,455;Q1;34;24;87;774;35;77;0,45;32,25;91,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;28889;"Journal of Hellenic Studies";journal;"00754269";0,407;Q1;36;9;28;681;22;28;0,48;75,67;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5700168400;"Feminist Media Studies";journal;"14680777";0,392;Q1;57;31;111;1065;90;67;0,71;34,35;94,74;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
7;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;18,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;62985;"Art Bulletin";journal;"00043079";0,299;Q1;34;21;92;2506;44;71;0,43;119,33;70,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,288;Q1;16;16;45;672;17;42;0,49;42,00;10,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,276;Q1;12;27;44;677;11;38;0,25;25,07;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
11;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,267;Q1;32;26;71;642;31;64;0,45;24,69;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;5700161790;"Visual Communication";journal;"14703572, 17413214";0,257;Q1;45;29;67;639;52;64;0,49;22,03;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,243;Q1;30;29;96;751;39;87;0,28;25,90;71,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
14;82109;"Continuum";journal;"14693666, 10304312";0,242;Q1;39;74;75;2492;28;68;0,37;33,68;52,31;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;70540;"Art History";journal;"14678365, 01416790";0,241;Q1;23;31;86;2717;33;84;0,29;87,65;53,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,239;Q1;26;20;63;1434;28;62;0,49;71,70;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,225;Q1;30;23;77;500;37;77;0,42;21,74;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,219;Q1;40;22;91;801;44;66;0,41;36,41;53,13;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
19;5900152896;"Oxford Art Journal";journal;"01426540";0,219;Q1;17;18;57;1268;8;56;0,13;70,44;58,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;5700154419;"Text and Performance Quarterly";journal;"10462937";0,216;Q1;35;30;90;972;26;81;0,26;32,40;60,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,215;Q1;10;104;238;2055;22;219;0,09;19,76;42,39;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;4700151912;"Journal of New Music Research";journal;"09298215";0,215;Q1;43;26;72;858;117;70;1,67;33,00;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;16100154742;"Annual of the British School at Athens";journal;"00682454";0,213;Q1;25;14;32;665;11;32;0,26;47,50;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,203;Q1;9;1;21;789;1;19;0,05;789,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
25;6000152817;"Third Text";journal;"09528822";0,199;Q1;22;74;222;1448;30;211;0,07;19,57;35,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;6500153212;"Screen";journal;"00369543, 14602474";0,196;Q1;31;28;95;1061;36;93;0,25;37,89;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;16300154745;"Animation";journal;"17468485, 17468477";0,191;Q1;15;24;63;436;23;56;0,16;18,17;47,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;6500153158;"Cambridge Opera Journal";journal;"09545867";0,186;Q1;16;18;33;608;12;33;0,19;33,78;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;51851;"Papers of the British School at Rome";journal;"00682462";0,185;Q1;24;33;97;831;11;96;0,07;25,18;57,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q1;19;29;108;101;14;87;0,15;3,48;38,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
31;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,165;Q1;7;20;37;551;8;29;0,19;27,55;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
32;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,162;Q1;31;36;93;509;30;84;0,32;14,14;51,28;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
33;5800207900;"Word and Image";journal;"02666286";0,159;Q1;16;40;121;2112;13;120;0,09;52,80;51,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;5900152898;"Art Journal";journal;"00043249";0,150;Q1;19;32;115;838;12;114;0,13;26,19;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;22032;"Keramische Zeitschrift";journal;"00230561";0,149;Q1;9;51;182;173;11;177;0,08;3,39;23,08;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
36;6700153127;"New Theatre Quarterly";journal;"0266464X";0,145;Q1;16;38;99;645;17;88;0,15;16,97;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;5700167184;"Home Cultures";journal;"17406315";0,142;Q1;20;18;16;513;2;16;0,13;28,50;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,142;Q1;7;14;60;363;4;58;0,09;25,93;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
39;5700168538;"Material Religion";journal;"17518342, 17432200";0,140;Q1;20;28;55;655;18;50;0,27;23,39;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
40;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,139;Q1;19;16;40;1199;24;40;0,61;74,94;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
41;17300154807;"Muqarnas";journal;"09210326, 07322992";0,139;Q1;24;13;43;929;12;43;0,30;71,46;57,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q1;16;31;60;542;15;56;0,30;17,48;56,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,137;Q1;15;33;178;783;15;160;0,06;23,73;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,137;Q1;24;57;134;578;24;113;0,24;10,14;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
45;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q1;23;34;99;1541;23;96;0,24;45,32;42,11;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
46;5700173874;"Paragraph";journal;"02648334, 17500176";0,134;Q1;19;24;69;570;22;66;0,24;23,75;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;16200154751;"Artibus Asiae";journal;"00043648";0,130;Q1;11;12;33;649;3;33;0,10;54,08;72,73;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
48;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q1;20;19;81;1231;20;75;0,29;64,79;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
49;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,129;Q2;12;19;47;1618;15;47;0,35;85,16;28,57;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;6000152898;"Performance Research";journal;"13528165";0,129;Q2;21;63;193;803;14;182;0,05;12,75;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
51;16000154794;"Prospettiva";journal;"03940802";0,126;Q2;5;23;91;1464;6;91;0,13;63,65;69,57;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;29;89;1534;6;74;0,06;52,90;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,125;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;807;6;29;0,05;89,67;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
55;16200154710;"Annali di Architettura";journal;"11247169";0,124;Q2;5;14;20;500;3;20;0,17;35,71;14,29;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
56;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q2;13;17;32;336;3;31;0,13;19,76;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
57;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;20;52;1009;16;49;0,23;50,45;52,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,122;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;20;42;1302;7;41;0,08;65,10;34,78;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,122;Q2;14;19;43;403;4;38;0,09;21,21;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
61;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q2;7;44;86;591;2;79;0,03;13,43;51,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,119;Q2;9;36;75;2686;20;74;0,31;74,61;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
63;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
64;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,117;Q2;21;22;20;605;16;20;0,80;27,50;41,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
65;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,114;Q2;7;9;7;199;1;7;0,14;22,11;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
66;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q2;5;115;189;435;4;179;0,02;3,78;17,71;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,114;Q2;6;9;36;210;5;36;0,13;23,33;33,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,113;Q2;13;11;52;236;18;44;0,41;21,45;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
69;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,112;Q2;14;53;170;970;15;169;0,10;18,30;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
70;6700153216;"Architectural History";journal;"0066622X";0,111;Q2;12;13;33;737;10;33;0,40;56,69;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
71;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q2;8;2;30;329;1;2;0,03;164,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q2;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
73;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;11;21;745;5;21;0,14;67,73;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,111;Q2;10;8;52;313;4;46;0,10;39,13;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
75;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,111;Q2;24;19;35;437;5;35;0,09;23,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;17500154909;"Forum Modernes Theater";journal;"09305874";0,111;Q2;3;14;24;298;1;24;0,05;21,29;50,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,111;Q2;4;1;2;301;0;2;0,00;301,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
78;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;19;49;955;4;36;0,06;50,26;45,45;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,110;Q2;18;45;139;627;9;104;0,07;13,93;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
80;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;73;112;2658;6;112;0,06;36,41;45,16;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
81;6000152801;"Goya";journal;"00172715";0,110;Q2;8;26;81;1371;8;81;0,00;52,73;52,00;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,110;Q2;10;24;74;1312;8;74;0,08;54,67;42,31;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,109;Q2;20;25;46;646;8;45;0,15;25,84;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;5900153000;"Architectural Review";journal;"0003861X";0,108;Q2;5;94;137;0;2;89;0,02;0,00;22,86;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
85;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,108;Q2;11;14;61;258;15;57;0,31;18,43;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,108;Q2;18;26;74;606;7;72;0,13;23,31;77,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
87;12100156062;"Photographies";journal;"17540771, 17540763";0,107;Q2;13;18;14;483;12;13;0,86;26,83;53,33;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
