Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,728;Q1;288;96;179;11473;1554;176;7,76;119,51;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,827;Q1;134;60;194;2489;949;192;4,19;41,48;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,785;Q1;163;104;249;4953;901;249;3,18;47,63;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
4;18009;"Neuropsychologia";journal;"18733514, 00283932";2,652;Q1;229;198;592;10512;2650;587;4,62;53,09;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,511;Q1;111;38;103;2122;401;103;3,33;55,84;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;14914;"Cognitive Brain Research";journal;"09266410";2,117;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,081;Q1;102;44;106;2754;404;100;3,82;62,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,012;Q1;45;12;44;2247;160;44;3,11;187,25;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
9;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,815;Q1;150;173;411;8464;1428;410;3,26;48,92;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
10;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,801;Q1;113;31;57;1509;172;54;2,71;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
11;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,668;Q2;193;350;839;16837;2971;837;3,06;48,11;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
12;29443;"Advances in the Study of Behavior";book series;"00653454";1,552;Q2;73;9;34;1303;102;30;2,65;144,78;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
13;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,514;Q2;161;123;312;7184;1252;305;3,84;58,41;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,476;Q2;197;68;195;2645;821;187;4,03;38,90;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
15;29439;"Advances in Child Development and Behavior";journal;"00652407";1,321;Q2;51;11;45;935;66;24;1,27;85,00;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
16;19560;"Stress";journal;"16078888, 10253890";1,248;Q2;94;28;103;2067;335;98;2,93;73,82;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
17;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,209;Q2;139;59;138;2054;608;125;3,95;34,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
18;23377;"Chemical Senses";journal;"0379864X, 14643553";1,195;Q2;112;233;257;5325;668;252;2,53;22,85;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,152;Q2;102;106;288;4192;660;285;2,09;39,55;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,064;Q2;186;285;825;13892;2186;816;2,40;48,74;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
21;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q3;148;274;890;14027;2429;883;2,21;51,19;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,933;Q3;84;45;127;2838;339;127;2,34;63,07;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
23;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,913;Q3;104;68;185;3564;378;179;1,58;52,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
24;12030;"Learning and Behavior";journal;"15434508, 15434494";0,875;Q3;63;39;114;1601;185;110;1,49;41,05;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
25;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,826;Q3;121;197;476;8093;1027;408;2,41;41,08;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
26;24713;"Behaviour";journal;"00057959, 1568539X";0,819;Q3;85;83;251;4746;355;249;1,14;57,18;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
27;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,720;Q3;42;22;61;579;65;61;0,82;26,32;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
28;24785;"Alcohol";journal;"18736823, 07418329";0,670;Q3;88;65;232;2842;546;224;1,85;43,72;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;29755;"Human Factors";journal;"00187208, 15478181";0,577;Q3;140;62;158;2034;296;157;1,68;32,81;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
30;14288;"Behavioural Processes";journal;"18728308, 03766357";0,555;Q3;91;111;268;3564;337;254;1,23;32,11;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
31;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,508;Q4;60;42;62;1145;67;60;0,69;27,26;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
32;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;Q4;59;22;55;835;89;42;1,63;37,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
33;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,439;Q4;70;54;136;2103;144;135;0,93;38,94;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
34;22573;"Research in Community and Mental Health";book series;"01920812";0,357;Q4;7;0;15;0;8;13;0,53;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
35;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,318;Q4;43;25;50;1049;31;45;0,53;41,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
36;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,310;Q4;176;365;1134;6558;484;853;0,38;17,97;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
37;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
38;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,121;Q4;39;30;39;760;17;38;0,35;25,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
39;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;35;21;699;0;19;0,00;19,97;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
40;4400151511;"Behavioral and Brain Functions";journal;"17449081";;-;71;25;0;1108;0;0;0,00;44,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Medicine (miscellaneous)";"Medicine; Neuroscience"
41;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";;-;42;7;0;250;0;0;0,00;35,71;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Neuroscience"
42;19700201328;"Techniques in the Behavioral and Neural Sciences";book series;"09210709";;-;13;64;0;8851;0;0;0,00;138,30;United States;Northern America;"Elsevier";"1999-2000, 2005";"Behavioral Neuroscience";"Neuroscience"
