Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";4,336;Q1;282;549;1796;16501;18096;1030;11,54;30,06;39,67;79;311;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,032;Q1;117;47;223;2341;1644;89;8,29;49,81;46,22;9;5;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,806;Q1;229;169;502;13836;5834;410;10,17;81,87;26,93;11;18;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,616;Q1;195;166;493;3918;2913;260;5,69;23,60;49,00;0;86;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";2,517;Q1;85;0;15;0;35;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
6;18476;"European Respiratory Review";journal;"16000617, 09059180";2,475;Q1;98;112;225;11476;2251;203;9,01;102,46;39,16;8;75;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21100229161;"Frontiers in Immunology";journal;"16643224";2,331;Q1;225;6026;9637;462947;84919;9359;8,23;76,82;46,05;105;2992;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100782975;"Liver Cancer";journal;"22351795, 16645553";2,062;Q1;56;55;153;2257;1200;112;7,61;41,04;26,16;10;52;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
9;21100440607;"Current Environmental Health Reports";journal;"21965412";1,935;Q1;67;26;116;2318;1203;115;6,46;89,15;54,72;5;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,906;Q1;82;39;138;2073;1033;121;6,56;53,15;39,49;0;14;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
11;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,653;Q1;33;77;115;2610;546;86;4,61;33,90;37,06;9;12;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;22549;"Public Health Reviews";journal;"21076952, 03010422";1,494;Q1;51;22;69;1323;422;64;4,22;60,14;46,15;4;12;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;19700188364;"Viruses";journal;"19994915";1,463;Q1;130;2542;3370;176776;19878;3311;5,88;69,54;46,57;148;1577;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,447;Q1;13;0;56;0;155;55;2,38;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
16;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";1,443;Q1;69;2304;715;119211;4282;677;5,53;51,74;37,78;25;1208;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
17;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,425;Q1;84;116;328;9182;1339;315;3,27;79,16;40,62;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
18;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,391;Q1;103;109;361;4536;1476;336;4,00;41,61;37,83;5;68;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
19;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,389;Q1;120;1394;1738;93905;10589;1697;6,00;67,36;45,98;30;640;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
21;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,375;Q1;120;1910;2691;117459;16305;2567;5,59;61,50;47,48;47;1091;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
22;19700188419;"Cancers";journal;"20726694";1,349;Q1;133;6342;6394;515698;42531;6261;6,47;81,31;44,90;133;5614;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,314;Q1;233;4205;9590;286049;60698;9458;5,76;68,03;44,69;122;1478;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;21100798718;"Frontiers in Public Health";journal;"22962565";1,298;Q1;101;2230;1711;101488;10260;1641;6,15;45,51;48,51;217;1475;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;21100275443;"Frontiers in Oncology";journal;"2234943X";1,291;Q1;136;5851;4942;315606;29148;4841;5,47;53,94;42,09;77;5053;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5200152603;"Neonatology";journal;"16617800";1,288;Q1;95;138;308;3935;1299;263;4,38;28,51;49,44;6;44;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Developmental Biology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,279;Q1;114;2507;3194;150451;16027;3093;4,76;60,01;50,27;137;777;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
28;29071;"Gerontology";journal;"14230003, 0304324X";1,267;Q1;113;89;206;3195;1149;194;5,11;35,90;44,79;5;26;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14635;"Ophthalmologica";journal;"00303755, 14230267";1,245;Q1;70;62;170;2550;619;165;3,50;41,13;38,14;1;4;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
30;21100469363;"Journal of Intensive Care";journal;"20520492";1,235;Q1;54;77;234;3549;1324;228;6,14;46,09;37,79;3;26;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
31;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,204;Q1;98;58;153;2224;689;147;4,94;38,34;47,59;8;36;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
32;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,198;Q1;63;68;176;2757;923;172;4,98;40,54;53,15;3;60;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
33;21100868809;"Frontiers in Medicine";journal;"2296858X";1,179;Q1;86;2814;1700;139405;9076;1631;4,93;49,54;43,66;104;1425;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
34;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,176;Q1;269;13656;20270;1198021;132841;20025;6,17;87,73;47,31;142;5369;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
35;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,153;Q1;23;0;21;0;81;20;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
36;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,143;Q1;154;4009;5230;262406;33132;5134;5,69;65,45;45,75;74;1889;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100215107;"Frontiers in Physiology";journal;"1664042X";1,126;Q1;158;2437;5232;160657;26571;5077;4,52;65,92;39,92;29;728;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100236803;"Frontiers in Genetics";journal;"16648021";1,096;Q2;120;2722;3727;157422;17579;3617;4,52;57,83;43,09;34;1141;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;24345;"Dermatology";journal;"10188665, 14219832";1,095;Q1;107;144;229;5083;875;193;4,24;35,30;50,37;6;40;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
40;18627;"Respiration";journal;"14230356, 00257931";1,084;Q1;95;164;385;6888;1480;332;3,83;42,00;36,10;18;89;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
41;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,050;Q1;82;108;491;2185;1827;401;3,90;20,23;49,30;16;73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;21342;"Pathobiology";journal;"14230291, 10152008";1,050;Q1;63;46;120;2164;509;113;3,08;47,04;48,58;3;35;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21101054449;"Journal of Clinical Medicine";journal;"20770383";1,040;Q1;113;5969;6907;310699;34767;6751;5,00;52,05;40,78;219;2549;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
44;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,032;Q1;83;389;819;15754;3417;766;3,94;40,50;45,40;35;195;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
45;19700188368;"Genes";journal;"20734425";1,032;Q2;92;2023;3211;141627;14032;3158;4,07;70,01;48,50;30;652;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100440520;"EJNMMI Physics";journal;"21977364";1,031;Q1;36;81;140;3007;675;138;4,45;37,12;28,32;2;17;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
47;21100212316;"Frontiers in Neurology";journal;"16642295";1,027;Q1;105;2564;4308;126115;18110;4212;3,91;49,19;42,70;95;874;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
48;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,024;Q1;77;1163;649;70534;4506;623;6,31;60,65;48,77;55;498;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
49;18746;"Psychopathology";journal;"02544962, 1423033X";1,015;Q1;72;34;130;1795;375;125;3,09;52,79;43,59;1;8;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;21100335701;"Vaccines";journal;"2076393X";1,004;Q1;85;1502;1076;91267;5345;1038;4,89;60,76;46,88;205;1121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";0,997;Q1;28;73;141;2168;677;133;4,09;29,70;48,43;14;35;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
52;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,993;Q2;112;81;264;4613;1297;249;5,05;56,95;44,21;5;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;21100886355;"Journal of Fungi";journal;"2309608X";0,980;Q2;64;1096;636;76326;3763;619;5,70;69,64;45,68;32;317;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
54;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,978;Q1;75;130;371;4543;1961;363;5,50;34,95;25,71;0;49;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2)";"Computer Science; Health Professions; Medicine"
55;26411;"European Addiction Research";journal;"10226877, 14219891";0,971;Q1;62;52;114;2185;386;106;3,67;42,02;48,22;17;34;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
56;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,957;Q2;54;53;164;1547;580;145;3,84;29,19;40,06;2;16;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
57;21100403902;"Metabolites";journal;"22181989";0,956;Q2;66;882;918;60048;5019;910;5,38;68,08;43,63;13;357;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100782250;"ERJ Open Research";journal;"23120541";0,944;Q2;45;404;631;12814;1955;469;3,09;31,72;43,00;35;239;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,943;Q1;53;77;229;3322;795;195;3,45;43,14;43,70;19;36;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
60;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,936;Q2;99;299;569;12713;2620;501;4,92;42,52;49,55;16;155;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
62;29319;"Current Oncology";journal;"17187729";0,926;Q2;68;455;484;19553;1607;433;2,77;42,97;43,00;21;405;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
63;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,925;Q1;101;1437;2115;93292;12770;2072;5,87;64,92;38,69;26;425;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
64;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,924;Q1;38;210;454;10381;1770;446;3,80;49,43;42,57;18;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
65;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,910;Q2;37;66;155;1900;675;143;5,17;28,79;42,13;2;59;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q2)";"Medicine"
66;21100972444;"Current Addiction Reports";journal;"21962952";0,908;Q2;43;56;155;4979;569;154;4,03;88,91;57,07;11;34;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;21100337905;"Pathogens";journal;"20760817";0,901;Q2;70;1642;1468;108093;6702;1450;4,55;65,83;47,27;88;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,897;Q1;32;188;159;10975;621;153;4,21;58,38;37,60;2;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21101042146;"Sports";journal;"20754663";0,894;Q1;40;171;594;8478;2092;586;3,44;49,58;21,64;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
70;28297;"Digestion";journal;"14219867, 00122823";0,889;Q2;87;108;256;3711;881;247;3,34;34,36;18,49;4;41;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
71;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,876;Q2;27;30;84;1695;320;84;5,33;56,50;51,06;3;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
72;21100840442;"Biomedicines";journal;"22279059";0,874;Q1;67;1947;855;165682;4409;842;4,70;85,10;46,46;24;1042;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100933947;"Microorganisms";journal;"20762607";0,862;Q2;87;2617;2868;183662;14313;2833;4,94;70,18;47,58;89;969;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
74;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,860;Q1;86;41;113;1718;499;110;2,84;41,90;44,49;0;5;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,859;Q2;157;825;1572;56836;5843;1522;3,41;68,89;41,61;16;96;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
76;20040;"Nephron";journal;"00282766, 14230186";0,858;Q1;99;109;359;3466;1201;336;3,50;31,80;36,90;3;59;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,857;Q1;63;118;184;4668;557;181;2,93;39,56;44,44;0;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
78;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,855;Q2;123;83;183;3483;647;181;3,13;41,96;46,25;2;11;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
79;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,850;Q1;74;1615;1851;67180;6962;1780;3,53;41,60;50,94;66;615;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
80;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,839;Q2;28;18;73;1464;280;73;2,88;81,33;75,51;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
81;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,838;Q2;92;44;141;2957;482;129;3,85;67,20;46,03;0;9;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
82;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,834;Q2;119;103;250;2832;760;227;2,79;27,50;35,70;8;87;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
83;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,820;Q1;90;55;137;1694;342;135;2,24;30,80;43,07;2;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
84;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,814;Q1;101;72;252;2854;902;243;3,59;39,64;54,06;2;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,814;Q2;198;13410;17676;728395;82815;17423;4,51;54,32;50,44;1166;6761;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
86;21100904813;"Tomography";journal;"2379139X, 23791381";0,808;Q2;22;81;113;2605;370;111;2,89;32,16;30,13;1;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
