Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,708;Q2;29;64;210;1194;197;198;0,68;18,66;24,47;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;-;55;29;71;674;153;69;2,24;23,24;7,02;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,501;Q2;53;94;239;3344;244;239;0,99;35,57;23,83;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
4;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
5;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,371;Q3;61;62;154;2014;269;154;1,36;32,48;30,58;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
6;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,318;Q2;20;53;63;1178;55;63;0,87;22,23;16,22;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Energy; Engineering"
7;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,287;Q3;42;178;425;4790;470;425;1,02;26,91;15,15;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
8;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,164;-;17;34;105;790;39;105;0,32;23,24;20,63;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,135;Q4;11;28;104;741;23;103;0,14;26,46;30,61;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
10;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,102;Q4;44;0;1455;0;55;1454;0,04;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q4)";"Energy"
11;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
12;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;32;0;0;32;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
13;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,100;-;6;0;42;0;0;41;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
14;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;24;19;747;3;19;0,16;31,13;44,83;0;0;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
