Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";27,593;Q1;240;25;73;4164;2081;71;22,94;166,56;36,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18606;"Molecular Cell";journal;"10974164, 10972765";17,683;Q1;443;304;709;11905;11840;708;16,18;39,16;28,78;0;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,045;Q1;172;20;53;2091;958;52;16,62;104,55;16,67;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;18555;"Journal of Cell Biology";journal;"15408140, 00219525";10,914;Q1;414;469;1550;19113;18692;1504;11,52;40,75;35,36;20;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18525;"Developmental Cell";journal;"15345807, 18781551";8,681;-;295;201;97;7853;753;94;7,76;39,07;29,05;0;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";8,050;Q1;355;773;2518;41818;23324;2515;8,90;54,10;35,85;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16594;"Plant Cell";journal;"1532298X, 10404651";7,142;Q1;397;267;615;15443;6268;593;9,63;57,84;33,48;33;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,398;Q1;246;349;950;18636;7160;949;7,48;53,40;36,66;7;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14510;"Current topics in cellular regulation";journal;"00702137";5,516;Q1;23;0;11;0;130;11;11,82;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1972-1986, 1988-1990, 1992, 1996-1997, 2000-2001";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,494;Q1;556;6471;17331;286261;121757;17315;6,75;44,24;33,48;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;14536;"Developmental Biology";journal;"1095564X, 00121606";3,971;Q1;245;330;1219;19405;6812;1218;5,31;58,80;38,68;7;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;16782;"Advances in second messenger and phosphoprotein research";journal;"10407952";3,578;-;22;0;13;0;82;9;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1988, 1990-1995, 1997-1999";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,396;Q1;111;0;69;0;329;67;5,11;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,356;Q1;147;149;313;7684;1669;313;4,74;51,57;36,86;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;18532;"Experimental Cell Research";journal;"10902422, 00144827";3,086;Q1;206;259;1082;12461;5655;1077;4,79;48,11;36,59;5;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,985;Q1;127;72;158;14767;773;156;4,20;205,10;30,10;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,641;Q1;204;151;543;9305;2608;543;4,99;61,62;35,59;6;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;21,52;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,523;Q1;122;137;266;2943;1010;261;3,71;21,48;36,93;3;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18487;"Cellular Signalling";journal;"18733913, 08986568";2,331;Q1;168;113;299;6460;1238;299;4,46;57,17;36,83;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;25454;"Blood";journal;"15280020, 00064971";2,276;Q1;525;1417;3529;54479;28847;3210;8,04;38,45;34,81;92;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q1;283;1196;4142;36567;15992;4096;3,93;30,57;30,33;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,193;Q1;201;343;1051;16006;4546;1018;4,12;46,66;31,11;2;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,175;Q1;178;197;669;8057;3135;667;4,42;40,90;34,60;16;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,154;Q1;217;262;755;14015;3474;748;4,29;53,49;37,05;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,073;Q1;181;324;886;13832;3724;862;3,97;42,69;31,69;14;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,880;Q1;223;244;722;10894;2895;720;3,81;44,65;35,16;2;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,877;Q1;104;55;183;2454;608;179;2,81;44,62;42,86;0;0;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;11300153721;"Science Signaling";journal;"19450877, 19379145";1,782;Q1;182;89;121;4511;237;121;1,98;50,69;25,95;1;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,592;Q2;292;1924;5876;58912;18567;5875;2,98;30,62;29,26;18;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,502;Q2;105;123;416;5460;1119;416;2,45;44,39;29,54;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,451;Q2;203;499;1382;22171;5220;1375;3,69;44,43;36,33;42;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,437;Q2;96;69;215;2928;551;215;2,53;42,43;33,80;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,428;Q2;186;328;863;13513;2512;859;2,73;41,20;35,73;5;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,379;Q2;129;179;531;7593;1737;520;3,28;42,42;36,98;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Hematology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14272;"Stem Cells";journal;"10665099, 15494918";1,354;Q2;253;70;188;2566;609;176;3,51;36,66;31,01;3;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q2;158;149;369;5420;1265;357;3,46;36,38;39,96;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,190;Q2;94;52;133;2858;248;132;2,10;54,96;40,31;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19059;"Tissue Engineering";journal;"10763279";1,152;-;176;99;182;3443;623;180;3,35;34,78;29,23;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
41;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,145;Q2;120;68;231;3912;666;231;2,66;57,53;41,74;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,071;Q2;230;102;231;5925;586;221;2,31;58,09;31,35;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,071;Q2;91;36;137;2332;298;137;1,53;64,78;26,55;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,039;Q2;205;491;1460;12375;3622;1456;2,48;25,20;29,15;7;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q2;86;75;171;4619;402;168;2,90;61,59;23,81;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;17424;"DNA and Cell Biology";journal;"10445498";1,025;Q2;87;99;244;5920;497;243;1,89;59,80;34,91;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18591;"Methods in Cell Biology";journal;"0091679X";1,001;Q2;87;58;243;3101;370;233;1,22;53,47;23,85;1;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,965;Q2;115;192;520;7754;1339;515;2,48;40,39;34,51;15;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;143;433;5918;1040;431;1,94;41,38;33,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,923;Q2;104;71;164;3085;380;160;2,16;43,45;43,39;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q2;98;108;234;3252;444;228;1,83;30,11;37,79;15;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,876;Q2;81;16;71;1224;130;71;1,91;76,50;29,27;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q2;94;87;529;2043;1133;506;1,96;23,48;32,03;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,798;Q3;135;268;841;11926;1518;834;1,63;44,50;34,84;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17517;"IUBMB Life";journal;"15216543, 15216551";0,741;Q3;134;122;472;3803;700;466;1,86;31,17;32,84;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,724;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;23948;"Microvascular Research";journal;"10959319, 00262862";0,722;Q3;100;91;235;2759;432;235;1,68;30,32;27,15;2;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,691;Q3;52;36;106;1182;192;105;0,50;32,83;30,47;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;18477;"Cell Transplantation";journal;"09636897, 15553892";0,644;Q3;114;94;257;3161;675;248;2,67;33,63;27,65;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
60;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q3;19;14;30;605;40;14;1,33;43,21;26,47;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;26073;"Stem Cells and Development";journal;"15473287";0,557;Q3;133;108;316;5028;477;281;1,48;46,56;32,43;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q3;124;102;334;3450;512;316;1,35;33,82;29,49;39;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,536;Q3;65;40;95;1800;149;87;1,01;45,00;24,26;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,533;Q3;20;0;39;0;45;36;2,22;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,522;Q3;119;126;312;6325;489;305;1,24;50,20;34,87;14;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;18450;"Cell Biology International";journal;"10958355, 10656995";0,492;Q3;90;119;352;3763;352;330;1,03;31,62;36,77;1;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,484;Q3;76;58;174;1323;273;174;1,31;22,81;37,31;13;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;Q3;121;151;363;6492;471;358;1,16;42,99;29,00;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,413;Q4;68;91;326;2904;305;237;0,75;31,91;35,89;0;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,408;Q4;80;102;317;3205;253;313;0,72;31,42;40,16;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;18504;"Current Topics in Membranes";journal;"10635823";0,376;Q4;50;41;112;3306;86;107;1,08;80,63;14,77;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,343;Q4;134;51;135;1561;129;130;0,76;30,61;47,09;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,334;Q4;26;10;42;560;14;42;0,00;56,00;33,33;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;92725;"Immunologist";journal;"11925612";0,262;Q4;16;0;86;0;39;79;0,30;0,00;0,00;0;0;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q4;105;83;160;1820;74;140;0,52;21,93;30,30;4;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,111;Q4;80;57;151;0;13;151;0,09;0,00;38,67;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,111;Q4;4;0;42;0;4;42;0,13;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,100;Q4;48;17;112;163;0;112;0,00;9,59;20,69;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Cell Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;214;1411;194;209;0,82;27,13;37,57;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";;-;43;7;0;240;0;0;0,00;34,29;19,23;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;29093;"Cancer Cell";journal;"15356108, 18783686";;-;398;133;0;4985;0;0;0,00;37,48;30,40;0;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18455;"Cell Cycle";journal;"15384101, 15514005";;-;170;77;0;1787;0;0;0,00;23,21;31,65;0;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology; Developmental Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";;-;69;42;0;1216;0;0;0,00;28,95;29,83;13;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
