Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";0,439;Q2;67;37;97;1498;132;96;0,94;40,49;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
2;21100438328;"Health security";journal;"23265108, 23265094";0,938;Q1;48;40;134;1160;222;120;1,46;29,00;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Environmental Science; Medicine; Social Sciences"
3;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,423;Q2;47;33;86;2256;79;85;0,92;68,36;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;200;534;0;19;497;0,02;0,00;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
5;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;5;29;22;2;24;0,13;4,40;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
6;145616;"Journal of Security Education";journal;"15507890, 15507904";0,123;Q3;5;24;47;313;5;44;0,11;13,04;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
7;12100157183;"2006 IEEE Symposium on Product Safety Engineering, PSES";conference and proceedings;"-";0,104;-;3;0;7;0;2;6;0,29;0,00;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
8;11800154530;"IMS 2006 - Proceedings of the 2006 IEEE International Workshop on Measurement Systems for Homeland Security, Contraband Detection and Personal Safety";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,07;0,00;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
9;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;79;100;0;0;88;0,00;0,00;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
10;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
