Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22230;"Advances in Ecological Research";book series;"00652504";4,264;Q1;72;14;35;3769;306;5;8,45;269,21;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,748;Q1;63;6;44;1110;154;44;3,16;185,00;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,450;Q1;247;21;81;2600;1308;81;8,71;123,81;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,107;Q4;27;42;35;3535;27;35;0,90;84,17;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;1;6;76;24;6;4,00;76,00;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,359;Q3;34;21;75;1575;79;69;1,09;75,00;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
7;19900193691;"Journal of Political Ecology";journal;"10730451";0,139;Q4;35;16;3;1060;2;3;0,67;66,25;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Political Science and International Relations (Q3); Ecology (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
8;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,329;Q1;112;139;428;9049;1087;428;2,46;65,10;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,147;-;29;1;50;65;51;49;0,14;65,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
10;19700175824;"International Journal of Ecology";journal;"16879708, 16879716";0,309;Q3;27;51;41;3296;27;41;0,81;64,63;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,123;Q4;24;38;204;2389;35;203;0,16;62,87;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100307458;"Ecosphere";journal;"21508925";1,563;Q1;86;14;109;876;287;108;2,63;62,57;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;20287;"Ecological Applications";journal;"19395582, 10510761";2,980;Q1;238;175;630;10883;3312;615;4,38;62,19;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
14;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,148;Q1;126;99;276;6049;899;273;3,29;61,10;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;20343;"Ecosystems";journal;"14329840, 14350629";2,204;Q1;171;102;283;6231;1233;283;3,51;61,09;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,667;Q2;78;60;113;3654;235;113;1,72;60,90;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
17;21478;"Environmental Management";journal;"0364152X, 14321009";0,941;Q1;141;178;576;10141;1429;573;2,10;56,97;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
18;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,323;Q1;119;113;304;6317;918;299;2,83;55,90;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,523;Q1;217;521;1207;29115;7812;1188;5,60;55,88;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
20;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,197;Q1;74;54;142;2941;361;141;2,45;54,46;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
21;19263;"Journal of Vegetation Science";journal;"11009233";1,799;Q1;133;110;311;5935;1036;309;3,03;53,95;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;144785;"Rangeland Ecology and Management";journal;"15507424";1,172;Q1;81;77;224;4133;500;220;2,10;53,68;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,150;Q4;9;4;3;213;5;3;2,00;53,25;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,417;Q1;150;180;488;9546;1855;485;3,65;53,03;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,137;Q1;124;187;634;9734;1252;609;1,83;52,05;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;21004;"Environmental Impact Assessment Review";journal;"01959255";1,338;Q1;114;60;162;3121;642;158;3,49;52,02;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
27;110220;"Human Ecology";journal;"15729915, 03007839";0,897;Q2;84;76;178;3856;467;174;1,73;50,74;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
28;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,106;Q4;6;2;5;101;6;5;1,00;50,50;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,008;Q1;122;90;306;4332;769;296;2,45;48,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;17510;"Journal of Great Lakes Research";journal;"03801330";1,060;Q1;94;165;344;7914;827;332;2,44;47,96;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,950;Q1;137;204;557;9601;1324;551;2,17;47,06;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,910;Q2;100;192;622;8554;1145;617;1,62;44,55;United States;Northern America;"Oxford University Press";"1973-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,966;Q1;367;1130;3229;50043;15281;3212;4,21;44,29;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
34;22226;"Forest Science";journal;"19383738, 0015749X";0,927;Q1;89;59;160;2586;286;158;1,36;43,83;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q1); Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;19900191736;"Conservation Letters";journal;"1755263X";2,744;Q1;105;58;109;2541;538;107;4,94;43,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;17180;"Animal Conservation";journal;"13679430, 14691795";1,664;Q1;97;85;267;3640;676;192;2,17;42,82;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
37;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,421;Q2;104;180;1251;7695;998;1238;0,60;42,75;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,403;Q2;50;41;129;1736;110;129;0,81;42,34;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;19700188155;"Tropical Conservation Science";journal;"19400829";0,587;Q2;39;41;74;1734;87;66;1,18;42,29;United States;Northern America;"Mongabay.com";"2010-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
40;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,529;Q2;47;32;144;1339;152;143;1,05;41,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,516;Q2;26;30;57;1226;51;41;0,89;40,87;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;20500195138;"Urban Habitats";journal;"15417115";0,151;Q4;6;6;9;245;4;9;0,44;40,83;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q2); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
43;25557;"Annals of Forest Science";journal;"1297966X, 12864560";1,012;Q1;90;85;323;3403;666;316;1,85;40,04;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;145404;"EcoHealth";journal;"16129202";0,817;Q2;72;59;188;2361;419;170;2,11;40,02;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
45;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,488;Q2;49;29;93;1129;113;89;0,98;38,93;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
46;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,238;Q3;24;34;33;1280;24;25;0,73;37,65;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
47;24125;"Natural Areas Journal";journal;"08858608";0,582;Q2;47;44;121;1651;114;112;0,81;37,52;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
48;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,781;Q2;82;130;428;4847;538;426;1,09;37,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;21101038575;"Agrarian South";journal;"23210281, 22779760";;-;18;14;0;510;0;0;0,00;36,43;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Ecology; Geography, Planning and Development; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
50;24493;"Western North American Naturalist";journal;"15270904";0,272;Q3;39;61;210;2188;100;208;0,40;35,87;United States;Northern America;"Brigham Young University";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,113;Q4;13;12;14;419;4;14;0,25;34,92;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,101;Q4;5;2;16;69;0;16;0,00;34,50;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;29688;"Journal of Vector Ecology";journal;"10811710, 19487134";0,671;Q2;58;63;182;2167;287;169;1,50;34,40;United States;Northern America;"BioOne";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,743;Q2;43;32;71;1052;95;66;1,11;32,88;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
55;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,408;Q2;48;120;365;3892;255;365;0,64;32,43;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,310;Q3;42;40;115;1253;71;115;0,67;31,33;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,123;Q4;14;24;44;675;11;43;0,25;28,13;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
58;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,454;Q2;49;72;185;2024;178;161;0,67;28,11;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,224;Q3;35;34;91;955;28;91;0,23;28,09;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;19800188076;"Marine Biodiversity Records";journal;"17552672";0,232;Q3;23;118;98;3126;40;98;0,41;26,49;United States;Northern America;"Springer Nature";"2011-2021";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,176;Q4;10;3;35;78;14;35;0,44;26,00;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,206;Q3;12;9;46;233;24;46;0,41;25,89;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,204;Q3;13;60;179;1523;11;179;0,07;25,38;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,735;Q2;79;153;452;3852;748;442;1,44;25,18;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,237;Q3;22;31;94;774;29;90;0,27;24,97;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,316;Q3;37;74;214;1837;189;214;0,75;24,82;United States;Northern America;"Science Publications";"2007-2016";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
67;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,125;Q4;14;34;42;800;4;42;0,10;23,53;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;4400151712;"International Journal of Fruit Science";journal;"15538362";0,206;Q3;34;43;107;941;38;107;0,24;21,88;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;21584;"Southwestern Entomologist";journal;"01471724";0,338;Q3;29;60;157;1298;98;154;0,62;21,63;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,223;Q3;21;48;48;940;16;39;0,33;19,58;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Environmental Science; Medicine"
71;19700182347;"Issues in Ecology";book series;"10928987";3,001;Q1;8;1;3;13;25;3;8,33;13,00;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
72;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,424;Q1;198;193;649;2439;1797;190;2,32;12,64;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;68956;"Rangelands";trade journal;"01900528, 1551501X";0,313;Q3;35;78;185;603;89;160;0,47;7,73;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
74;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,118;Q4;8;2;10;7;1;10;0,14;3,50;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;19400157153;"2009 Joint Urban Remote Sensing Event";conference and proceedings;"-";0,197;-;16;0;284;0;113;283;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Ecology; Nature and Landscape Conservation";"Computer Science; Environmental Science"
76;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
77;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,101;Q4;4;0;17;0;0;17;0,00;0,00;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
78;19400158353;"Proceedings - 2009 International Conference on Environmental Science and Information Application Technology, ESIAT 2009";conference and proceedings;"-";0,116;-;13;0;527;0;94;521;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Ecology; Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
79;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,202;Q3;23;0;34;0;14;34;0,41;0,00;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;21100196716;"Proceedings of the International Conference on Management of Emergent Digital EcoSystems, MEDES'11";conference and proceedings;"-";0,160;-;9;0;47;0;28;46;0,60;0,00;United States;Northern America;"";"";"Ecological Modeling; Ecology";"Environmental Science"
81;11300153504;"Terrestrial Ecology";book series;"19367961";0,121;Q4;17;0;14;0;1;1;0,07;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
82;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,104;Q4;6;1;5;0;0;5;0,00;0,00;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
