Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171803;"TIME 2009 - 16th International Symposium on Temporal Representation and Reasoning";conference and proceedings;"-";0,334;-;6;0;21;0;14;19;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
2;12100155345;"Proceedings - 4th International Conference on Autonomic and Autonomous Systems, ICAS 2008";conference and proceedings;"-";0,226;-;14;0;45;0;55;43;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
3;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,225;-;7;0;82;0;19;80;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
4;12100156614;"2007 IEEE International Behavioral Modeling and Simulation Workshop, BMAS";conference and proceedings;"-";0,211;-;10;0;31;0;27;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
5;7800153102;"IEEE Electric Ship Technologies Symposium, ESTS 2007";conference and proceedings;"-";0,209;-;16;0;79;0;62;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
6;19700173177;"74th ARFTG Microwave Measurement Conference - System Modeling and Measurement for High Accuracy Verification";conference and proceedings;"-";0,208;-;5;0;23;0;11;22;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
7;12100155344;"Proceedings - UKSim 10th International Conference on Computer Modelling and Simulation, EUROSIM/UKSim2008";conference and proceedings;"-";0,168;-;13;0;134;0;101;133;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
8;12000154404;"Proceedings - ISVD 2007 The 4th International Symposium on Voronoi Diagrams in Science and Engineering 2007";conference and proceedings;"-";0,157;-;8;0;42;0;22;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
9;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,157;-;9;0;162;0;83;159;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
10;19400157160;"Proceedings - 2009 13th International Workshop on Computational Electronics, IWCE 2009";conference and proceedings;"-";0,154;-;9;0;87;0;18;85;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
11;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,145;-;4;0;45;0;22;43;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
12;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,135;-;19;220;401;2470;146;397;0,36;11,23;33,11;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
13;19200157009;"2008 Proceedings of the 9th Biennial Conference on Engineering Systems Design and Analysis";conference and proceedings;"-";0,126;-;8;0;286;0;55;282;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
14;11900154358;"Electronics, Robotics and Automotive Mechanics Conference, CERMA 2007 - Proceedings";conference and proceedings;"-";0,126;-;13;0;133;0;51;130;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Mechanics; Electrical and Electronic Engineering";"Engineering"
15;12100155341;"Proceedings of the 5th IEEE Workshop on Engineering of Autonomic and Autonomous Systems, EASe 2008";conference and proceedings;"-";0,120;-;5;0;22;0;20;20;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
16;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,118;-;30;0;725;0;50;722;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
17;19700188426;"Life-Cycle Civil Engineering - Proceedings of the 1st International Symposium on Life-Cycle Civil Engineering, IALCCE '08";conference and proceedings;"-";0,118;-;7;0;117;0;24;115;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics";"Engineering"
18;19400157243;"2009 Computational Electromagnetics International Workshop, CEM 2009";conference and proceedings;"-";0,115;-;4;0;17;0;5;16;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
19;12000154549;"Proceedings 14th International Conference on Mechatronics and Machine Vision in Practice, M2VIP2007";conference and proceedings;"-";0,112;-;8;0;51;0;24;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
20;19500157419;"Society for Experimental Mechanics - SEM Annual Conference and Exposition on Experimental and Applied Mechanics 2009";conference and proceedings;"-";0,111;-;10;0;297;0;47;294;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
21;19700188461;"Emerging Technologies in ETNDT - Proceedings of the 4th International Conference on Emerging Technologies in Non-Destructive Testing, ETNDT 4";conference and proceedings;"-";0,108;-;3;0;55;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
22;12100155364;"ICCES'07 - 2007 International Conference on Computer Engineering and Systems";conference and proceedings;"-";0,103;-;7;0;70;0;18;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
23;12000154345;"Proceedings of International Bhurban Conference on Applied Sciences and Technology, IBCAST";conference and proceedings;"-";0,101;-;6;0;33;0;8;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
24;21100496553;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,100;-;2;0;77;0;2;76;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
