Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;29;76;1021;292;75;3,78;35,21;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,359;Q1;221;74;177;2612;562;172;3,03;35,30;11,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;25549;"Image and Vision Computing";journal;"02628856";0,845;Q1;144;89;265;2254;458;263;1,55;25,33;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
4;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q2;57;25;72;965;85;68;0,96;38,60;36,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
5;13803;"Signal Processing: Image Communication";journal;"09235965";0,824;Q2;99;56;160;1233;250;159;1,48;22,02;12,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
6;24823;"Pattern Recognition";journal;"00313203";0,798;Q2;245;235;508;5963;864;507;1,48;25,37;19,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
7;23671;"Speech Communication";journal;"01676393";0,687;Q2;117;72;169;1995;320;167;1,79;27,71;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
8;18078;"Robotica";journal;"02635747, 14698668";0,685;-;73;68;200;1412;169;199;0,78;20,76;15,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
9;24825;"Pattern Recognition Letters";journal;"01678655";0,650;Q2;181;168;409;2961;511;409;1,00;17,63;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
10;25548;"Signal Processing";journal;"01651684";0,613;Q2;161;151;579;3144;489;578;0,86;20,82;12,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
11;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q2;81;36;89;812;72;87;0,86;22,56;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
12;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,597;Q2;64;33;80;1376;97;80;1,10;41,70;20,00;0;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
13;25028;"Computers and Graphics";journal;"00978493";0,592;-;82;92;243;1671;288;239;1,15;18,16;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
14;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q3;48;33;66;912;54;64;0,95;27,64;15,58;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
15;26146;"Visual Computer";journal;"14322315, 01782789";0,505;Q3;75;40;113;935;163;110;1,28;23,38;12,20;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
16;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,405;Q3;93;57;156;1089;182;153;1,14;19,11;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
17;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,324;Q3;59;14;55;279;55;51;1,02;19,93;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
18;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,314;Q3;52;37;112;813;85;98;0,36;21,97;19,18;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,269;Q4;30;19;69;851;20;69;0,21;44,79;18,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
20;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,234;Q4;39;32;51;669;23;51;0,58;20,91;29,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
21;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,200;Q4;77;8;61;208;31;61;0,50;26,00;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
22;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,122;-;17;0;89;0;24;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
