Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;0;367;0;2;300;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
52;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;47;151;393;2;146;0,02;8,36;9,76;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
51;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;0;450;0;2;357;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
50;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;4;21;190;1;21;0,00;47,50;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
49;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;109;259;114;9;203;0,05;1,05;35,63;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
48;12600154723;"RINA - International Conference -  Modern Yacht - Papers";conference and proceedings;"-";0,101;-;3;0;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
47;12600154724;"RINA - International Conference - Historic Ships - Papers";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
46;21100304202;"TAC/ATC 2005 - 2005 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - Investing in Our Future";conference and proceedings;"-";0,107;-;6;0;83;0;9;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
45;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,112;Q4;27;27;49;433;9;44;0,20;16,04;15,56;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
44;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,116;Q3;19;6;26;189;5;26;0,19;31,50;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
43;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
42;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,121;-;13;0;725;0;125;724;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
41;36478;"DLR-Mitteilung";journal;"14348462";0,122;Q3;4;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
40;24540;"Eisenbahningenieur";trade journal;"00132810";0,124;Q3;6;16;579;28;12;511;0,03;1,75;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
39;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,141;Q3;20;0;47;0;37;47;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
38;27402;"Traffic Engineering and Control";journal;"00410683";0,147;Q3;20;71;238;203;19;220;0,08;2,86;21,33;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
37;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;18,73;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
36;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,194;Q3;64;35;32;813;28;30;0,88;23,23;26,51;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
35;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,199;Q3;38;14;30;877;17;30;0,38;62,64;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,202;Q3;30;27;75;485;21;67;0,32;17,96;12,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
33;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,215;-;12;0;220;0;68;216;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
32;19700186882;"Advances in Transportation Studies";journal;"18245463";0,260;Q3;20;34;89;629;28;86;0,35;18,50;30,77;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
31;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,282;Q3;31;33;67;495;18;61;0,29;15,00;19,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
30;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,315;Q2;59;16;15;545;8;14;0,53;34,06;35,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
29;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,389;Q2;47;62;171;1341;85;171;0,60;21,63;14,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
28;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,417;Q2;26;21;60;614;19;51;0,40;29,24;18,18;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
27;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,480;Q2;50;33;79;830;47;78;0,48;25,15;23,68;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
26;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,498;-;17;0;28;0;38;27;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
25;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,596;Q2;62;22;66;658;75;62;1,09;29,91;24,39;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;18901;"Journal of Transport History";journal;"00225266, 17593999";0,597;Q2;20;20;51;1029;30;51;0,41;51,45;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Transportation (Q2)";"Arts and Humanities; Social Sciences"
23;20532;"Journal of Air Transport Management";journal;"09696997";0,707;Q2;97;50;153;816;241;146;1,47;16,32;31,37;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;19786;"Utilities Policy";journal;"09571787";0,748;-;63;35;85;1102;116;76;0,95;31,49;12,00;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;26252;"Maritime Policy and Management";journal;"03088839";0,750;Q2;71;35;99;1028;102;87;0,64;29,37;28,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
20;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,757;Q2;94;21;57;1307;144;56;1,69;62,24;21,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
19;98982;"Transport Reviews";journal;"01441647, 14645327";0,769;Q2;108;43;112;1900;154;109;1,21;44,19;26,47;26;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q2)";"Social Sciences"
18;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,866;Q2;137;48;131;1955;330;128;1,69;40,73;18,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
17;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,977;Q2;180;45;74;1232;201;72;2,10;27,38;12,73;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,991;Q1;135;60;127;1144;276;127;1,59;19,07;22,08;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
15;26249;"Maritime Economics and Logistics";journal;"14792931";1,013;Q1;62;24;65;516;94;63;1,45;21,50;14,63;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;29295;"Journal of Transport Geography";journal;"09666923";1,074;Q1;144;46;125;1420;211;121;1,44;30,87;11,63;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
13;20838;"Transport Policy";journal;"1879310X, 0967070X";1,227;Q1;123;40;148;1315;272;141;1,73;32,88;30,86;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
12;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,481;Q1;118;38;105;1493;308;102;2,10;39,29;36,96;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
11;20864;"Transportation";journal;"00494488, 15729435";1,575;Q1;112;45;104;1404;219;99;1,99;31,20;27,96;28;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
10;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,699;Q1;144;75;110;2102;352;105;2,14;28,03;23,60;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,913;Q1;172;44;136;2661;365;128;2,04;60,48;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
8;16547;"Tourism Management";journal;"02615177";2,071;Q1;255;102;325;5663;1136;322;3,04;55,52;34,58;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,335;Q1;167;98;180;2939;559;172;2,75;29,99;17,24;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,407;Q1;171;57;165;1737;512;163;2,70;30,47;20,51;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";;-;34;21;0;579;0;0;0,00;27,57;23,26;4;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
4;19900192538;"European Transport - Trasporti Europei";journal;"18253997";;-;25;2;1;67;0;1;0,00;33,50;50,00;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
3;11800154590;"IATSS Research";journal;"03861112";;-;39;22;0;331;0;0;0,00;15,05;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous); Safety Research; Transportation; Urban Studies";"Engineering; Social Sciences"
2;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";;-;81;46;0;2209;0;0;0,00;48,02;41,25;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Environmental Science; Social Sciences"
1;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;52;38;1386;9;38;0,23;26,65;39,24;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
