Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,379;Q2;42;111;332;2921;432;328;1,09;26,32;24,92;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Multidisciplinary"
2;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,368;Q2;31;59;85;1534;71;85;0,81;26,00;11,03;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,305;Q3;25;34;106;802;75;105;0,71;23,59;26,32;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
4;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,288;Q2;15;16;40;620;31;40;0,93;38,75;50,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
5;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,263;Q3;20;32;65;635;58;65;0,82;19,84;26,98;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,247;Q3;25;30;51;547;33;51;0,50;18,23;15,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
7;7100153120;"Pollack Periodica";journal;"17881994";0,207;Q4;16;46;173;661;41;171;0,33;14,37;39,51;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
8;13024;"Acta Cybernetica";journal;"0324721X";0,175;Q3;18;28;48;566;22;45;0,54;20,21;11,11;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,139;Q4;10;24;63;439;21;59;0,39;18,29;9,09;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,139;Q4;16;26;41;421;18;41;0,36;16,19;8,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
11;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,136;Q4;18;62;10;999;4;9;0,50;16,11;18,71;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
12;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,111;Q3;4;18;43;504;6;41;0,22;28,00;23,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
13;21100296228;"Metszet";journal;"20612710";0,102;Q3;2;38;12;145;0;10;0,00;3,82;17,24;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,102;Q4;11;6;12;86;0;12;0,00;14,33;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
