Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,688;Q1;296;380;1095;15128;6085;849;5,07;39,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,561;Q1;267;491;1401;13258;5252;797;3,85;27,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;15987;"Journal of Pain";journal;"15265900, 15288447";1,776;Q1;155;172;394;7530;2016;369;5,38;43,78;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,662;Q1;134;58;161;4315;743;134;4,68;74,40;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
5;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,645;Q1;124;157;436;3220;1106;236;2,69;20,51;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,586;Q1;227;657;2443;14611;6810;1627;2,94;22,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;13222;"European Journal of Pain";journal;"10903801, 15322149";1,540;Q1;129;161;394;6459;1718;367;4,09;40,12;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,515;Q1;166;241;586;6655;1787;472;2,82;27,61;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;21938;"Pain Physician";journal;"21501149, 15333159";1,443;Q1;114;95;269;5141;1909;213;8,13;54,12;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,214;Q1;145;124;371;4775;1493;341;3,58;38,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
11;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,920;Q1;84;131;401;5390;1195;361;3,03;41,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,902;Q1;108;281;677;4631;1040;524;1,36;16,48;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,875;Q1;113;185;623;3533;809;286;1,13;19,10;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,838;Q1;49;42;57;1695;91;38;1,63;40,36;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
15;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,714;Q1;71;66;167;1519;306;112;1,77;23,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
16;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,702;Q1;62;136;347;2184;450;201;1,34;16,06;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
17;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,663;Q1;39;52;97;1607;169;88;1,61;30,90;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,602;Q2;96;219;642;5996;929;471;1,53;27,38;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;26169;"Journal of Orofacial Pain";journal;"10646655";0,595;Q2;73;3;76;0;144;61;1,68;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
20;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,564;Q2;65;62;179;2916;295;154;1,35;47,03;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,511;Q2;81;153;484;2634;535;343;0,95;17,22;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
22;5300152215;"Journal of Opioid Management";journal;"15517489";0,503;Q2;46;50;130;1268;287;113;2,22;25,36;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
23;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,479;Q2;83;70;221;3183;404;216;1,77;45,47;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
24;17973;"Neuromodulation";journal;"15251403, 10947159";0,451;Q2;77;132;275;1500;186;147;0,55;11,36;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
25;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,307;Q2;28;8;62;316;46;62;0,87;39,50;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;24289;"Anesthesia Progress";journal;"00033006";0,253;Q2;40;20;55;48;63;45;0,86;2,40;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
27;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,233;Q2;36;46;130;1757;75;120;0,55;38,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,232;Q2;5;0;9;0;4;9;0,20;0,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
29;26729;"AANA Journal";journal;"00946354, 21625239";0,211;Q2;36;60;170;1260;91;133;0,49;21,00;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,191;Q3;45;94;279;1055;91;152;0,22;11,22;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
31;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,142;Q3;11;12;30;1181;4;30;0,10;98,42;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
32;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,120;Q3;14;74;64;1965;10;59;0,16;26,55;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,118;Q3;3;0;24;0;1;21;0,17;0,00;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
34;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";;-;13;13;0;314;0;0;0,00;24,15;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine";"Medicine"
35;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";;-;38;4;0;123;0;0;0,00;30,75;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
