Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";2,071;Q1;219;114;362;5939;1080;361;2,90;52,10;30,18;109;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,435;Q1;154;120;326;6214;693;322;1,76;51,78;27,13;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;22704;"Ambio";journal;"16547209, 00447447";0,746;Q1;151;106;314;4162;607;294;1,47;39,26;31,14;61;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
4;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,775;Q1;178;60;151;3739;563;149;3,35;62,32;20,90;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;23972;"Landscape Ecology";journal;"15729761, 09212973";1,796;Q1;150;79;165;4308;550;163;2,74;54,53;30,53;47;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
6;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,008;Q1;150;116;301;4633;545;298;1,78;39,94;16,67;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;26874;"Building and Environment";journal;"03601323";0,933;Q1;205;168;436;3146;489;434;1,06;18,73;23,17;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
8;27470;"Antipode";journal;"00664812, 14678330";1,693;Q1;121;78;210;2182;454;206;1,19;27,97;39,77;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,166;-;87;72;1229;1147;412;1222;0,25;15,93;15,38;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
10;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,398;Q1;137;41;148;3825;380;146;2,20;93,29;22,86;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,806;Q1;113;58;179;1238;328;176;2,06;21,34;16,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
12;15673;"Journal of Rural Studies";journal;"07430167";2,042;Q1;135;33;102;2029;319;100;3,55;61,48;41,38;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;21,74;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
14;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,238;Q1;135;54;117;2250;279;116;2,33;41,67;22,76;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;36483;"Global Environmental Change";journal;"09593780, 18729495";1,282;Q1;225;37;112;1968;274;102;2,15;53,19;32,31;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
16;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,225;Q1;120;29;63;1390;268;63;4,11;47,93;17,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,792;Q1;124;49;122;3183;266;120;2,07;64,96;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;22857;"Political Geography";journal;"09626298";1,286;Q1;114;54;147;2710;257;114;1,62;50,19;21,57;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,205;Q1;127;41;80;2607;255;80;2,88;63,59;34,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;14850;"Journal of International Development";journal;"10991328, 09541748";0,591;Q1;78;59;227;1800;223;226;0,80;30,51;24,39;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
21;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;143;2028;210;140;1,28;36,87;15,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
22;13279;"European Planning Studies";journal;"09654313, 14695944";0,795;Q1;102;63;172;2730;208;171;1,12;43,33;25,27;33;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
23;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,334;Q1;172;46;138;2141;206;132;1,17;46,54;30,59;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
24;23465;"China Quarterly";journal;"03057410, 14682648";0,934;Q1;99;36;116;2372;204;116;1,60;65,89;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;29102;"Health and Place";journal;"18732054, 13538292";0,904;Q1;137;33;93;1650;200;90;1,90;50,00;39,22;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;27486;"Area";journal;"14754762, 00040894";0,977;Q1;97;53;121;1796;198;120;1,50;33,89;43,02;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
27;14103;"Development Policy Review";journal;"09506764, 14677679";1,242;Q1;72;29;101;1105;198;101;2,00;38,10;30,00;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
28;13934;"Journal of the American Planning Association";journal;"01944363";0,985;Q1;114;37;100;1258;198;86;1,36;34,00;22,92;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
29;28066;"Acta Geographica Sinica";journal;"03755444";0,303;Q2;78;107;316;2447;194;316;0,60;22,87;28,97;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;21203;"Long Range Planning";journal;"00246301, 18731872";1,046;Q1;126;32;85;1146;193;81;1,84;35,81;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21004;"Environmental Impact Assessment Review";journal;"01959255";0,665;Q1;114;46;116;1500;192;113;1,66;32,61;44,21;38;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
32;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,381;Q1;86;89;248;1711;192;239;0,81;19,22;45,13;41;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
33;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,849;Q1;112;39;92;1428;191;90;1,95;36,62;21,43;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
34;28092;"Economic Geography";journal;"00130095";2,387;Q1;98;17;56;1467;191;56;2,54;86,29;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;12440;"Professional Geographer";journal;"14679272, 00330124";1,083;Q1;90;47;126;1832;188;126;1,36;38,98;26,67;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
36;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,606;Q1;150;64;135;2144;177;125;1,17;33,50;35,21;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
37;15713;"Asian Survey";journal;"00044687, 1533838X";0,620;Q1;55;67;176;2391;176;176;0,97;35,69;14,29;31;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,838;Q1;119;30;85;3339;170;84;1,70;111,30;22,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,238;Q1;91;52;93;2695;155;87;1,61;51,83;48,39;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,978;Q1;66;46;140;3833;148;140;0,94;83,33;31,58;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q1;71;40;118;1174;132;116;1,11;29,35;48,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
42;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,645;Q1;83;49;145;2510;125;144;0,71;51,22;19,15;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
43;28148;"Eurasian Geography and Economics";journal;"15387216";0,809;Q1;55;30;103;1253;125;102;1,34;41,77;27,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,396;Q1;86;43;142;1930;125;142;0,74;44,88;28,05;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
45;14500;"Land Use Policy";journal;"02648377";0,667;Q1;153;35;84;1488;121;83;1,62;42,51;21,33;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;15039;"African Affairs";journal;"00019909, 14682621";1,370;Q1;82;29;75;1102;120;75;1,60;38,00;25,00;21;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;24227;"Review of International Economics";journal;"09657576, 14679396";0,913;Q1;68;63;168;1367;118;167;0,64;21,70;15,09;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
48;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,566;Q1;69;47;124;1777;118;124;0,87;37,81;15,38;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;Q1;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;24506;"GeoInformatica";journal;"15737624, 13846175";0,674;Q1;62;18;45;505;115;45;2,10;28,06;5,88;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
51;18783;"Water Policy";journal;"13667017";0,609;Q1;67;39;110;1106;115;105;0,60;28,36;30,16;25;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
52;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,556;Q1;147;29;82;1112;114;82;1,23;38,34;27,91;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;20053;"International Journal of Public Sector Management";journal;"09513558";0,338;Q2;68;39;105;1829;114;105;0,84;46,90;40,63;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
54;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,803;Q1;87;43;108;1460;113;102;0,84;33,95;25,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
55;23552;"Cultural Geographies";journal;"14744740, 14770881";1,443;Q1;68;27;75;1199;111;70;1,78;44,41;38,24;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
56;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,878;-;71;26;94;1274;108;89;1,16;49,00;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
57;29655;"Urban Geography";journal;"02723638, 19382847";0,582;Q1;89;46;134;1588;103;124;0,70;34,52;36,62;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
58;20838;"Transport Policy";journal;"1879310X, 0967070X";1,088;Q1;123;53;89;1498;102;84;0,92;28,26;26,97;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
59;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,803;Q1;58;43;106;988;101;84;0,88;22,98;35,90;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
60;20960;"Science and Public Policy";journal;"03023427, 14715430";0,483;Q1;80;41;122;1393;101;120;0,83;33,98;35,94;25;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
61;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,555;Q1;57;43;112;4227;98;110;0,74;98,30;37,78;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,751;Q1;140;33;91;1563;98;88;0,68;47,36;30,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
63;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,219;Q1;67;25;56;1039;95;56;1,85;41,56;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
64;28694;"Geographical Journal";journal;"00167398, 14754959";0,506;Q1;76;27;76;1340;95;73;1,31;49,63;38,10;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,012;Q1;66;24;78;1171;94;78;0,98;48,79;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,588;Q1;58;38;81;1904;92;80;0,93;50,11;16,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,857;Q1;57;60;112;1140;92;111;0,82;19,00;27,27;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;22822;"International Forestry Review";journal;"14655489";0,655;Q1;56;34;108;979;91;107;0,82;28,79;24,07;18;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
69;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;50;90;815;90;83;0,98;16,30;76,36;18;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
70;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,639;-;91;43;93;1500;87;84;0,77;34,88;38,46;22;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
71;27639;"Cartography and Geographic Information Science";journal;"15230406";0,489;Q1;66;31;69;951;87;69;0,96;30,68;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
72;24034;"Democratization";journal;"13510347, 1743890X";0,666;Q1;67;39;106;2915;87;105;0,71;74,74;25,53;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;80321;"Pacific Review";journal;"09512748, 14701332";0,557;Q1;58;24;72;1520;86;72;1,35;63,33;20,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
74;27511;"Australian Geographer";journal;"14653311, 00049182";0,657;Q1;53;21;62;968;81;61;1,00;46,10;26,47;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;25849;"International Studies Review";journal;"15219488, 14682486";0,757;Q1;71;24;61;1498;79;61;1,31;62,42;19,35;9;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,352;Q2;62;40;113;2526;78;113;0,68;63,15;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
77;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,884;Q1;47;35;86;3982;78;85;0,67;113,77;20,59;2;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
78;16886;"Citizenship Studies";journal;"14693593, 13621025";0,351;Q2;71;31;76;1279;76;74;0,76;41,26;50,00;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
79;25118;"Geopolitics";journal;"14650045";0,679;Q1;66;43;84;2908;76;84;0,69;67,63;23,91;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,530;Q1;61;22;72;718;76;72;0,93;32,64;21,43;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
81;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,502;Q1;54;30;81;1427;75;81;0,72;47,57;17,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;21568;"Monthly Review";journal;"00270520";0,279;Q2;41;60;137;363;75;133;0,52;6,05;21,15;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
83;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,711;Q1;108;29;89;1332;74;86;0,46;45,93;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
84;26252;"Maritime Policy and Management";journal;"03088839";0,645;Q1;71;29;86;838;74;75;0,46;28,90;20,69;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
85;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,373;Q2;54;25;86;1297;73;86;0,86;51,88;21,43;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
86;28911;"Leisure Studies";journal;"14664496, 02614367";0,475;Q1;77;24;64;1129;73;64;0,83;47,04;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
87;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,533;Q1;77;31;79;1007;73;73;0,61;32,48;12,73;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
88;28772;"Geo Journal";journal;"15729893, 03432521";0,199;Q2;83;52;208;2490;72;201;0,36;47,88;38,33;13;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
89;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,418;Q1;60;35;93;848;72;83;0,73;24,23;37,10;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
