Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;9;40;125;2;35;0,07;13,89;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
12;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;28;68;240;5;50;0,09;8,57;42,86;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
11;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,178;Q3;12;14;51;635;8;42;0,15;45,36;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
10;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,180;Q3;16;11;26;311;28;18;1,08;28,27;25,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
9;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;43;175;896;34;142;0,24;20,84;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,244;Q2;64;50;144;1349;105;128;0,75;26,98;46,81;4;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
7;145406;"Art Therapy";journal;"07421656";0,255;Q2;42;30;111;622;42;90;0,44;20,73;68,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
6;17700156741;"International Journal of Play Therapy";journal;"15556824";0,280;Q2;32;20;28;732;29;26;1,12;36,60;72,97;3;0;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
5;26548;"Contemporary Hypnosis";journal;"09605290";0,286;Q1;26;26;53;1148;43;47;0,81;44,15;53,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
4;16805;"Journal of Music Therapy";journal;"00222917";0,475;Q1;58;20;60;545;72;60;1,07;27,25;58,82;7;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
3;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,556;Q1;53;26;93;1032;184;91;2,00;39,69;39,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,654;Q1;80;47;134;1559;273;109;2,12;33,17;35,63;14;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
1;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;116;373;1647;281;196;0,73;14,20;31,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
