Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;12;90;219;2;89;0,00;18,25;15,79;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
13;21100496700;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,100;-;4;0;71;0;4;70;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
12;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;10;78;144;3;78;0,02;14,40;5,56;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,104;Q4;22;64;144;1541;10;134;0,06;24,08;14,84;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;4700152809;"Data Science Journal";journal;"16831470";0,112;Q4;28;13;164;149;46;162;0,28;11,46;17,65;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
9;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,118;-;5;0;16;0;13;15;0,81;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;21100229108;"Extraction et Gestion des Connaissances, EGC 2007";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
7;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;30;104;575;4;104;0,03;19,17;11,11;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,124;Q4;10;11;123;215;12;108;0,10;19,55;15,38;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
5;21100229110;"Extraction et Gestion des Connaissances, EGC 2006";conference and proceedings;"-";0,158;-;2;0;2;0;3;2;1,50;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
4;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,272;Q3;36;30;72;533;19;68;0,21;17,77;14,29;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;-;84;80;135;1824;135;135;0,96;22,80;45,20;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,467;Q2;31;48;105;932;65;101;0,38;19,42;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
1;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;102;345;2601;366;336;0,86;25,50;16,83;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
