Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;45;149;2736;32;148;0,19;60,80;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100894527;"Brazilian Business Review";journal;"18082386";0,115;Q4;10;38;41;1895;16;37;0,39;49,87;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,255;Q3;21;40;116;1734;47;115;0,33;43,35;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;20708;"Estudos Economicos";journal;"19805357, 01014161";0,140;Q4;14;24;80;982;29;80;0,24;40,92;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
5;5700163481;"Nova Economia";journal;"01036351, 19805381";0,197;Q3;12;49;90;1983;22;90;0,20;40,47;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;6400153156;"Economia Aplicada";journal;"14138050";0,126;Q4;13;28;90;1120;7;90;0,04;40,00;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
7;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,192;Q4;12;28;95;1088;45;83;0,41;38,86;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;19;0;733;0;0;0,00;38,58;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
9;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,154;Q3;9;21;64;786;16;64;0,14;37,43;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;21100895622;"EconomiA";journal;"23582820, 15177580";0,287;Q2;15;12;79;443;74;77;1,11;36,92;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
11;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,169;Q3;16;18;72;459;25;72;0,27;25,50;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
