Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,621;Q1;311;55;152;1804;589;152;3,65;32,80;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";4,031;Q1;187;42;68;1098;218;68;2,73;26,14;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16922;"Labour Economics";journal;"09275371";1,595;Q1;91;30;64;722;53;64;0,50;24,07;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22833;"International Journal of Research in Marketing";journal;"01678116";1,579;Q1;121;17;86;727;129;86;0,95;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
5;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";0,975;Q2;81;25;87;986;110;87;1,25;39,44;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,973;Q1;136;73;252;2019;163;252;0,57;27,66;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19169;"Journal of Operations Management";journal;"18731317, 02726963";0,944;Q1;219;34;82;1724;100;80;1,18;50,71;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
10;22900;"Research Policy";journal;"00487333";0,902;Q1;289;47;184;2167;239;184;1,07;46,11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,843;Q2;71;33;101;804;65;101;0,69;24,36;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,793;-;96;45;121;1082;112;121;0,85;24,04;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
13;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,723;Q2;41;32;56;850;29;56;0,66;26,56;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,684;Q1;64;46;135;1093;80;135;0,51;23,76;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29104;"Small Business Economics";journal;"15730913, 0921898X";0,606;Q1;167;46;134;1756;118;134;0,74;38,17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;12303;"Information and Management";journal;"03787206";0,530;Q1;191;53;136;1894;115;136;0,57;35,74;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,490;Q1;253;141;405;5126;215;405;0,36;36,35;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;22706;"International Journal of Forecasting";journal;"01692070";0,477;Q1;119;29;112;700;70;112;0,54;24,14;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
19;21933;"Decision Support Systems";journal;"01679236";0,452;Q2;180;68;192;2271;128;192;0,66;33,40;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
20;19165;"International Journal of Production Economics";journal;"09255273";0,446;Q1;231;182;424;2746;152;420;0,33;15,09;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
21;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,428;Q3;60;25;63;657;30;63;0,46;26,28;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100797000;"Advances in Services Marketing and Management";book series;"10675671";0,423;Q1;11;0;27;0;22;27;0,17;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Business, Management and Accounting (miscellaneous) (Q1); Marketing (Q2)";"Business, Management and Accounting"
23;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,363;Q2;69;27;75;881;33;74;0,22;32,63;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
24;32257;"Irrigation and Drainage Systems";journal;"01686291";0,357;Q2;38;19;65;344;30;65;0,40;18,11;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
25;29139;"Public Relations Review";journal;"03638111";0,355;Q2;103;32;73;1455;34;73;0,48;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;27471;"Applied Geography";journal;"01436228";0,341;Q2;126;23;69;696;45;68;0,71;30,26;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
27;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,326;Q2;74;45;113;771;46;109;0,38;17,13;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
28;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,322;Q2;75;14;44;631;17;44;0,31;45,07;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Strategy and Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;12396;"Journal of Strategic Information Systems";journal;"09638687";0,310;Q2;107;19;43;754;26;41;0,32;39,68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;24772;"Knowledge-Based Systems";journal;"09507051";0,260;Q2;169;41;131;1027;52;130;0,41;25,05;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;19369;"Human Systems Management";journal;"01672533";0,184;Q2;31;24;78;819;13;78;0,13;34,13;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
32;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,149;Q2;36;20;64;663;12;64;0,12;33,15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q3;25;29;91;511;8;91;0,10;17,62;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
34;26542;"Fuel Cells Bulletin";journal;"14642859";0,121;Q4;25;10;1;97;1;1;1,00;9,70;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
35;84544;"Grammars";journal;"13867393";0,103;Q4;11;16;8;269;2;8;0,25;16,81;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
36;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;6;1225;0;24;1225;0,02;0,00;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
37;15362;"Context Magazine";trade journal;"07799969";0,100;Q4;0;40;95;0;0;95;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
38;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;58;210;7;1;210;0,00;0,12;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;16;69;219;1;69;0,00;13,69;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
40;19700180554;"Handbook of Labor Economics";book series;"15734463";;-;47;34;0;4620;0;0;0,00;135,88;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;27677;"Journal of Manufacturing Processes";journal;"15266125";;-;94;7;0;170;0;0;0,00;24,29;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
