Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,453;Q3;38;24;86;1337;63;82;0,80;55,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
2;15355;"Travail Humain";journal;"00411868";0,331;Q3;25;19;52;742;25;50;0,51;39,05;62,79;4;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,238;Q3;27;26;74;1296;24;74;0,27;49,85;49,30;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,237;Q4;17;19;64;798;18;63;0,29;42,00;51,85;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
5;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,209;Q3;10;9;42;284;16;41;0,74;31,56;63,16;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
6;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;4700152252;"Sexologies";journal;"11581360";0,206;Q3;21;45;140;1012;41;115;0,29;22,49;51,43;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
8;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,204;Q4;20;74;250;1993;79;239;0,29;26,93;45,71;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
9;13990;"Psychologie Francaise";journal;"00332984";0,202;Q3;18;26;92;1171;44;82;0,34;45,04;62,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;5800169793;"Connexions";journal;"17762804, 03373126";0,200;Q3;11;31;74;518;14;67;0,25;16,71;60,98;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
11;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,182;Q4;17;109;350;1776;57;350;0,18;16,29;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
12;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,181;Q4;14;17;54;474;18;53;0,38;27,88;33,33;2;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
13;17600155046;"Travailler";journal;"21025150, 16205340";0,176;Q4;14;18;68;302;14;58;0,15;16,78;69,57;4;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
14;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,173;Q4;11;31;92;417;12;83;0,17;13,45;50,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
15;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,168;Q4;9;71;222;793;14;196;0,06;11,17;64,29;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
17;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,162;Q4;26;170;469;2746;84;329;0,16;16,15;40,19;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
18;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,142;Q4;15;29;113;808;21;107;0,18;27,86;38,89;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,136;Q4;12;26;44;875;4;35;0,09;33,65;37,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
20;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,126;Q4;12;59;139;1094;9;131;0,05;18,54;63,27;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
21;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,126;Q4;10;44;127;896;7;125;0,07;20,36;38,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;24;86;575;6;73;0,09;23,96;38,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
23;5700157895;"Enfance";journal;"00137545";0,111;Q4;15;31;89;996;8;85;0,09;32,13;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,111;Q4;9;33;82;467;9;77;0,05;14,15;35,48;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;17700155818;"Topique";journal;"00409375";0,110;Q4;6;60;189;1238;5;177;0,04;20,63;35,29;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;17700155812;"Champ Psychosomatique";journal;"12665371";0,105;Q4;7;43;136;675;8;125;0,05;15,70;48,72;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;17600155215;"Spirale";journal;"12784699";0,102;Q4;6;109;281;377;4;264;0,01;3,46;55,56;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
28;17993;"Neuro-Psy News";journal;"16335767";0,101;Q4;3;0;41;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
29;17600155214;"Empan";journal;"11523336";0,100;Q4;7;83;285;646;4;266;0,02;7,78;40,00;5;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
30;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;30;101;591;2;99;0,03;19,70;40,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;28;92;178;2;86;0,02;6,36;34,78;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
32;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;47;94;588;1;90;0,02;12,51;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;56;70;326;0;55;0,00;5,82;46,15;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
34;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;27;85;243;0;77;0,00;9,00;69,57;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
35;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;127;428;307;5;322;0,02;2,42;83,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
36;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;53;153;37;1;109;0,01;0,70;86,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
37;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;34;73;724;0;70;0,00;21,29;44,83;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
38;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;32;113;1416;36;97;0,39;44,25;52,05;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
39;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;84;585;19;72;0,25;25,43;58,70;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
40;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
