Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,516;Q1;119;161;370;5354;1529;344;4,13;33,25;41,73;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,124;Q1;73;75;240;2180;471;165;2,23;29,07;32,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;28582;"Biogerontology";journal;"15736768, 13895729";1,112;Q1;91;54;185;3154;652;170;3,53;58,41;40,40;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,659;Q2;48;48;126;1322;194;107;1,43;27,54;39,78;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,601;Q1;44;30;86;932;113;79;1,34;31,07;28,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;27775;"Legal Medicine";journal;"18734162, 13446223";0,586;Q1;53;65;405;1631;422;398;1,30;25,09;34,44;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
7;27605;"Collegian";journal;"13227696";0,582;Q1;45;32;90;1122;93;74;0,77;35,06;74,77;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;13338;"Health Care Analysis";journal;"15733394, 10653058";0,550;Q2;44;24;82;913;104;80;1,16;38,04;42,86;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
9;4700152255;"Women and Birth";journal;"18715192, 18781799";0,499;Q2;59;37;73;1279;103;50;1,37;34,57;83,72;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
10;13371;"HEC Forum";journal;"09562737, 15728498";0,397;Q2;28;27;67;736;71;66;0,74;27,26;51,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
11;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,358;Q2;40;28;64;871;68;55;1,06;31,11;73,24;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
12;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;-;39;28;67;1295;107;59;1,35;46,25;48,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,299;Q3;74;57;159;1980;179;152;1,13;34,74;34,18;11;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
14;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,241;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;19900193615;"Open Nursing Journal";journal;"18744346";0,235;Q3;22;14;17;499;15;17;0,88;35,64;80,56;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
16;19700201625;"Open Public Health Journal";journal;"18749445";0,230;Q2;14;16;4;410;2;4;0,50;25,63;52,94;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
17;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,210;Q3;47;40;110;1433;60;106;0,53;35,83;29,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
18;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,201;Q3;19;34;97;650;26;75;0,23;19,12;48,08;5;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
19;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,184;Q3;22;13;18;496;16;15;0,89;38,15;38,10;2;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Nursing"
20;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,182;Q3;25;38;112;1282;69;106;0,76;33,74;42,57;2;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,167;Q3;23;26;98;706;27;84;0,24;27,15;70,49;1;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
22;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,155;Q3;24;87;282;914;62;209;0,20;10,51;92,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;5100153505;"Occupational Ergonomics";journal;"13599364";0,146;Q3;20;0;43;0;14;41;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
24;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,114;Q4;4;0;43;0;1;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
25;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,103;Q4;5;1;12;29;1;11;0,08;29,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
26;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;0;49;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
27;21100208037;"e-SPEN Journal";journal;"22128263";;-;16;44;0;1312;0;0;0,00;29,82;39,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
28;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";;-;20;16;0;1589;0;0;0,00;99,31;61,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
