Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,772;Q1;61;59;235;2191;333;235;1,23;37,14;10,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
3;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,611;Q1;55;99;198;3035;191;198;0,84;30,66;11,35;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,563;Q1;20;26;83;1011;87;83;0,87;38,88;11,11;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;21100867476;"Discrete Analysis";journal;"23973129";1,177;Q1;13;20;49;496;58;49;0,59;24,80;13,51;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
7;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,121;Q1;51;52;206;1324;229;206;1,01;25,46;23,66;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
8;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,075;Q1;67;251;643;5729;555;642;0,82;22,82;21,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,037;Q1;25;40;129;1253;99;129;0,64;31,33;11,76;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
10;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,020;Q1;58;47;181;1633;377;178;2,01;34,74;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
11;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,917;Q1;6;14;42;272;26;42;0,81;19,43;33,33;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q1)";"Mathematics"
12;25307;"Calcolo";journal;"11265434, 00080624";0,876;Q1;39;42;175;1284;358;175;2,09;30,57;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
13;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,843;Q1;45;47;163;1094;153;161;0,85;23,28;29,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
14;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,838;Q1;38;202;447;5565;890;445;2,07;27,55;25,33;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
15;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,822;Q2;13;14;46;575;49;46;0,94;41,07;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,812;Q2;32;67;178;1067;122;178;0,49;15,93;26,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;21100817119;"Research in Number Theory";journal;"23639555";0,742;Q2;10;43;112;976;61;112;0,54;22,70;22,62;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;24476;"Linear and Multilinear Algebra";journal;"03081087";0,688;Q2;47;179;543;3693;680;539;1,21;20,63;25,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,685;Q2;52;80;326;1943;472;318;1,39;24,29;20,81;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
20;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,663;Q2;26;40;141;841;65;140;0,45;21,03;18,18;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,602;Q2;41;106;357;1799;287;357;0,78;16,97;19,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,579;Q2;48;152;565;4292;1046;565;1,88;28,24;38,68;0;4;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
23;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,576;Q2;22;50;150;822;84;150;0,63;16,44;32,88;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
24;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,558;Q2;38;24;94;705;82;94;0,94;29,38;23,64;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
25;23933;"Journal of Lie Theory";journal;"09495932";0,529;Q3;27;54;158;1275;86;158;0,62;23,61;23,08;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
26;24618;"Algebra Universalis";journal;"14208911, 00025240";0,516;Q3;32;57;207;1041;127;206;0,58;18,26;20,41;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Logic (Q2); Algebra and Number Theory (Q3)";"Mathematics"
27;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,515;Q3;32;35;139;828;79;137;0,52;23,66;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Computer Science; Mathematics"
28;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,478;Q3;8;22;45;573;21;45;0,53;26,05;12,12;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
29;25744;"Order";journal;"15729273, 01678094";0,465;Q3;27;34;103;698;56;103;0,59;20,53;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
30;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,361;Q3;36;15;35;601;44;34;1,57;40,07;24,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
31;21100830706;"Axioms (discontinued)";journal;"20751680";0,355;Q3;33;144;262;4587;546;256;2,17;31,85;21,92;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
32;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,329;Q3;25;30;77;583;29;77;0,31;19,43;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
33;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,329;Q3;7;10;41;302;24;40;0,65;30,20;11,76;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
34;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,312;Q4;13;51;153;1288;114;153;0,70;25,25;27,00;0;4;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Chemical Engineering; Mathematics"
35;28474;"Fundamenta Informaticae";journal;"01692968";0,311;Q4;72;99;430;3076;597;400;1,36;31,07;26,02;0;1;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
36;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,272;Q4;7;10;23;251;32;23;1,39;25,10;16,67;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
37;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,211;Q4;24;72;154;1552;137;154;1,08;21,56;30,61;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
38;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";;-;4;10;13;207;6;13;0,46;20,70;5,88;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
39;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;14;15;284;4;15;0,27;20,29;14,29;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
40;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;81;123;1590;94;121;0,69;19,63;20,72;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
