Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13455;"Learning and Instruction";journal;"09594752";3,432;Q1;144;73;183;4026;1103;176;4,87;55,15;54,66;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,135;Q1;243;153;473;6873;2764;405;5,58;44,92;57,16;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;13503;"Developmental Science";journal;"14677687, 1363755X";2,650;Q1;150;107;260;6098;1240;250;4,05;56,99;61,81;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,619;Q1;216;160;374;9885;2029;372;4,55;61,78;49,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,471;Q1;94;44;135;1812;635;135;3,74;41,18;54,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
6;12857;"Cognition";journal;"18737838, 00100277";2,455;Q1;226;230;623;14394;2628;610;3,73;62,58;45,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;14945;"Cortex";journal;"19738102, 00109452";2,322;Q1;138;257;777;16657;3214;622;4,13;64,81;53,86;7;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
8;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,068;Q1;192;141;320;11148;1284;314;3,44;79,06;60,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;77191;"Early Childhood Research Quarterly";journal;"08852006";1,814;Q1;118;50;220;3902;752;216;2,75;78,04;74,43;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;14254;"Autism";journal;"14617005, 13623613";1,739;Q1;123;99;307;4295;1301;278;3,84;43,38;67,67;68;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
11;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,681;Q1;174;282;589;15125;1958;534;3,21;53,63;65,64;107;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;21933;"Decision Support Systems";journal;"01679236";1,656;Q1;180;121;414;6414;2258;404;4,75;53,01;21,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
13;14852;"Intelligence";journal;"01602896";1,633;Q1;109;77;309;4654;1097;295;3,51;60,44;32,62;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
14;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,578;Q1;116;142;414;7274;1397;366;3,38;51,23;53,47;36;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
15;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,523;Q1;111;45;108;3440;362;103;2,32;76,44;55,95;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
16;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,485;Q1;139;106;333;4790;1009;317;2,15;45,19;71,05;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
17;12029;"Applied Psychology";journal;"0269994X, 14640597";1,406;Q1;111;25;81;2214;281;79;2,96;88,56;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
18;17508;"Social Development";journal;"14679507, 0961205X";1,387;Q1;108;60;144;3481;340;144;2,22;58,02;69,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;21368;"Instructional Science";journal;"00204277, 15731952";1,345;Q1;89;38;111;1985;330;111;2,70;52,24;54,95;3;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
20;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,339;Q1;103;67;138;4746;412;137;2,61;70,84;70,05;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
21;13466;"Psychological Research";journal;"14302772, 03400727";1,332;Q1;89;99;242;5136;670;239;2,17;51,88;37,58;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
22;29424;"Acta Psychologica";journal;"18736297, 00016918";1,331;Q1;112;121;453;5972;1082;451;2,09;49,36;42,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
23;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,318;Q1;95;72;218;3335;675;207;2,43;46,32;46,78;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
24;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,314;Q1;151;158;338;6525;891;334;2,37;41,30;48,42;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;66374;"Journal of Educational Measurement";journal;"00220655";1,229;Q1;60;24;74;884;101;73;1,16;36,83;44,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,217;Q1;113;34;123;2385;425;117;3,18;70,15;82,73;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
27;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;Q1;107;76;184;3857;423;179;1,88;50,75;62,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
28;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,171;Q1;113;62;198;3788;510;195;2,24;61,10;66,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
29;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,143;Q1;95;17;41;1059;112;37;2,46;62,29;65,38;6;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
30;19600166326;"Mindfulness";journal;"18688535, 18688527";1,132;Q1;88;162;390;8304;1197;358;2,80;51,26;52,56;27;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
31;12869;"Cognitive Development";journal;"08852014";1,114;Q1;91;51;133;2862;257;131;1,62;56,12;67,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
32;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,050;Q2;83;55;150;3476;398;150;2,54;63,20;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
33;25677;"Journal of Child Language";journal;"03050009, 14697602";1,035;Q2;85;63;192;3600;412;187;1,75;57,14;69,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
34;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,032;Q2;64;22;66;1424;155;66;1,86;64,73;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,017;Q2;61;38;81;1997;183;81;1,78;52,55;64,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,979;Q2;105;131;566;8684;1219;562;1,86;66,29;59,27;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;145597;"ELT Journal";journal;"14774526, 09510893";0,942;Q2;72;49;150;630;211;133;1,30;12,86;42,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
38;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,936;Q2;97;36;88;2126;159;83;2,00;59,06;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
39;13523;"Early Education and Development";journal;"15566935, 10409289";0,920;Q2;81;61;191;3732;347;187;1,51;61,18;80,54;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,917;Q2;75;105;145;4890;340;142;1,93;46,57;71,11;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,900;Q2;42;39;112;1975;217;108;1,84;50,64;65,42;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
42;24470;"Childhood";journal;"09075682, 14617013";0,894;Q2;73;40;113;1618;214;102;1,47;40,45;77,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
43;14271;"Educational Psychology";journal;"14695820, 01443410";0,892;Q2;84;87;208;4809;464;199;1,72;55,28;51,44;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
44;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,884;Q2;119;76;324;3445;691;317;1,78;45,33;53,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
45;14820;"Infant and Child Development";journal;"15227227, 15227219";0,884;Q2;66;69;124;4082;207;120;1,23;59,16;70,37;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
46;14017;"Human Development";journal;"14230054, 0018716X";0,863;Q2;73;34;74;1698;147;49;2,23;49,94;28,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
47;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q2;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
48;28902;"Family Relations";journal;"01976664, 17413729";0,851;Q2;101;61;154;3289;336;154;1,85;53,92;72,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,848;Q2;102;63;171;3461;347;169;1,84;54,94;63,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
50;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,844;Q2;95;63;379;3288;814;378;1,78;52,19;67,73;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;11300153602;"Parenting";journal;"15295192, 15327922";0,834;Q2;58;16;50;898;111;49;2,09;56,13;60,34;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
52;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,830;Q2;98;99;349;3618;718;327;1,76;36,55;66,11;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
53;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,818;Q2;37;29;58;1422;138;58;2,35;49,03;56,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
54;24482;"Children and Youth Services Review";journal;"01907409";0,813;Q2;115;400;852;22022;1654;840;1,52;55,06;69,47;184;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
55;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,809;Q2;47;49;160;2099;250;150;1,39;42,84;57,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
56;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,790;Q2;68;37;99;2211;208;98;1,87;59,76;57,39;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
57;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,784;Q2;96;88;233;4496;455;229;1,80;51,09;65,00;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
58;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,776;Q2;107;39;102;2191;265;98;2,46;56,18;59,12;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
59;19391;"Social Indicators Research";journal;"03038300, 15730921";0,771;Q2;136;300;891;15515;1721;887;1,73;51,72;43,43;117;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
60;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,766;Q2;34;36;106;1258;130;92;1,16;34,94;68,52;8;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;14340;"Brain Injury";journal;"1362301X, 02699052";0,760;Q2;119;203;561;9288;1372;551;2,32;45,75;46,33;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
62;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,728;Q2;46;31;125;1353;80;123;0,69;43,65;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
63;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,725;Q2;76;42;128;654;192;100;1,19;15,57;51,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
64;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,716;Q2;65;45;123;2734;211;123;1,55;60,76;55,93;11;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
65;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,701;Q2;96;88;229;4312;498;221;1,86;49,00;44,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
66;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,676;Q2;95;96;305;6255;640;270;1,68;65,16;38,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
67;22029;"Dyslexia";journal;"10769242, 10990909";0,638;Q2;62;23;64;1284;103;63;1,34;55,83;72,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
68;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,635;Q2;86;69;244;3382;426;242;1,56;49,01;52,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
69;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,632;Q2;46;22;79;1203;175;74;1,91;54,68;57,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
70;15965;"Personal Relationships";journal;"13504126, 14756811";0,625;Q2;97;55;140;3075;172;140;1,13;55,91;62,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
71;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,597;Q2;10;0;10;0;11;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
72;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q3;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
73;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,553;Q3;61;34;92;1083;104;70;0,99;31,85;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
74;13460;"Learning Environments Research";journal;"15731855, 13871579";0,551;Q3;47;23;72;1318;97;72;1,30;57,30;45,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
75;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,548;Q3;54;84;171;3362;222;171;1,02;40,02;74,04;18;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
76;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,525;Q3;51;48;140;2131;118;125;0,77;44,40;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
77;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,522;Q3;47;66;174;2807;217;158;1,12;42,53;70,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
78;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,501;Q3;41;21;71;853;93;68;0,85;40,62;84,04;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
79;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,479;Q3;54;41;119;1637;162;115;1,18;39,93;70,33;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
80;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,473;Q3;27;41;108;2086;140;100;1,31;50,88;56,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
81;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,461;Q3;30;27;76;970;118;68;1,65;35,93;80,77;8;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
82;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,460;Q3;40;39;72;993;64;71;0,88;25,46;61,42;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
