Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,277;Q3;55;220;845;5579;725;811;0,78;25,36;23,68;0;19;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
2;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,415;Q2;39;169;425;3940;545;384;1,10;23,31;13,87;0;26;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,423;Q2;26;130;276;2645;412;276;1,61;20,35;12,37;0;29;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
4;5300152204;"IEICE Electronics Express";journal;"13492543";0,219;Q3;40;161;540;5016;407;540;0,73;31,16;25,52;0;7;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,246;Q3;60;154;485;3857;332;465;0,73;25,05;13,03;0;11;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
6;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,209;Q4;56;189;603;3891;286;575;0,45;20,59;17,39;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
7;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,208;Q4;50;118;302;2981;154;273;0,63;25,26;14,13;0;12;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
8;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,211;Q4;19;172;598;2661;130;587;0,24;15,47;12,17;0;28;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,257;Q3;34;99;402;1186;106;394;0,25;11,98;7,02;0;15;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
10;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,198;Q4;33;19;104;454;102;104;0,81;23,89;12,70;0;5;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
