Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,376;Q1;219;339;1097;13265;8491;895;7,64;39,13;43,48;11;230;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,487;Q1;212;414;1333;11849;6712;587;4,30;28,62;36,91;18;99;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21410;"Anaesthesia";journal;"13652044, 00032409";2,473;Q1;141;274;1007;6767;4820;468;5,20;24,70;36,99;16;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,593;Q1;90;155;397;6903;2932;387;7,05;44,54;45,89;16;17;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
5;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,425;Q1;123;142;440;6033;2135;394;4,44;42,49;66,71;15;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,990;Q1;50;150;553;3891;1087;190;2,14;25,94;34,17;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,975;Q1;82;38;164;2348;844;152;5,28;61,79;40,00;0;21;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;21100878009;"Neurobiology of Pain";journal;"2452073X";0,950;Q1;19;29;56;2268;191;56;3,55;78,21;41,96;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,947;Q1;122;158;619;4926;1272;539;2,05;31,18;35,83;4;41;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,854;Q1;121;252;1273;9550;3473;979;2,49;37,90;42,84;20;24;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
11;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,846;Q1;88;188;620;4121;1365;346;1,97;21,92;45,09;0;15;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;4400151515;"Molecular Pain";journal;"17448069";0,824;Q1;96;55;239;2834;838;238;3,30;51,53;41,21;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;19700182810;"Patient Safety in Surgery";journal;"17549493";0,738;Q2;33;40;124;1073;364;116;2,75;26,83;33,20;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Surgery (Q1); Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
14;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,668;Q2;70;192;750;4659;1183;391;1,47;24,27;47,68;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,654;Q2;26;64;116;2432;274;102;2,19;38,00;47,76;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;145429;"Pain Practice";journal;"15332500, 15307085";0,652;Q2;73;90;305;2848;885;259;2,78;31,64;38,01;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;21101050348;"Canadian Journal of Pain";journal;"24740527";0,620;Q2;18;36;87;2517;183;74;2,40;69,92;72,87;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;21855;"BMC Anesthesiology";journal;"14712253";0,609;Q2;54;399;844;12110;2136;841;2,28;30,35;39,23;2;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,593;Q2;61;214;490;5791;1074;407;2,20;27,06;32,99;1;35;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
20;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,590;Q2;34;63;262;1920;611;252;2,42;30,48;36,49;0;13;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
21;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,553;Q2;98;215;667;4643;1093;498;1,42;21,60;46,76;2;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,534;Q2;36;76;281;3141;515;256;1,69;41,33;50,74;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
23;71588;"Pain Management";journal;"17581877, 17581869";0,465;Q2;33;92;153;4017;335;143;1,94;43,66;39,95;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
24;21100849723;"BJA Education";journal;"20585357, 20585349";0,460;Q2;53;65;191;1534;378;190;1,67;23,60;35,00;1;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
25;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,330;Q3;18;92;129;2511;105;127;0,79;27,29;39,09;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,287;Q3;25;59;193;1386;159;118;0,89;23,49;31,82;0;8;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;18844;"Schmerz";journal;"0932433X, 14322129";0,283;Q3;46;72;218;1682;198;146;0,73;23,36;45,12;0;8;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
28;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,253;Q3;28;126;314;2456;272;258;0,94;19,49;32,02;2;28;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
29;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,216;Q3;21;67;279;1375;142;190;0,60;20,52;42,29;0;12;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
31;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,201;Q3;24;93;256;2551;145;229;0,52;27,43;28,51;0;18;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
32;21101041559;"JA Clinical Reports";journal;"23639024";0,192;Q3;8;100;153;1143;130;129;0,85;11,43;23,50;0;27;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;47;159;910;24;141;0,16;19,36;62,04;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
34;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,170;Q3;19;144;394;1661;197;394;0,37;11,53;42,28;0;34;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
35;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,140;Q4;29;109;325;1436;68;198;0,18;13,17;31,21;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
36;12578;"Douleurs";journal;"16245687";0,131;Q4;10;26;114;882;16;90;0,17;33,92;48,72;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
37;20434;"Ambulatory Surgery";journal;"09666532";0,127;Q4;17;9;40;121;4;36;0,15;13,44;40,00;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
38;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,127;Q4;4;56;119;812;20;73;0,18;14,50;35,97;0;9;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
39;19905;"Medicina Paliativa";journal;"1134248X";0,123;Q4;14;11;132;169;22;97;0,16;15,36;63,33;0;3;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
40;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,122;Q4;6;55;161;1144;11;142;0,09;20,80;33,96;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
41;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,122;Q4;18;36;194;898;61;142;0,30;24,94;39,62;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q4;10;38;131;1405;9;112;0,08;36,97;39,06;0;6;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
43;19700175249;"Open Pain Journal";journal;"18763863";0,112;Q4;13;6;16;131;9;15;0,58;21,83;42,11;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
44;21974;"Update in Anaesthesia";journal;"13534882";0,108;Q4;10;20;32;373;8;29;0,38;18,65;36,54;0;10;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,102;Q4;29;54;85;2014;1;83;0,01;37,30;42,86;0;19;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
46;12545;"DOLOR";journal;"02140659";0,101;Q4;5;23;77;285;1;72;0,00;12,39;52,78;0;4;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
47;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;0;82;0;0;82;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
48;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;69;120;2066;25;119;0,29;29,94;41,21;0;45;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
49;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;167;490;3694;369;384;0,78;22,12;24,93;0;32;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
50;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;227;135;14640;174;120;1,29;64,49;49,76;3;51;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
