Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,238;Q4;24;76;232;1746;281;232;1,42;22,97;46,15;0;31;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
2;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,324;Q3;29;71;289;1548;236;289;0,83;21,80;34,97;0;2;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
3;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,399;Q3;29;43;164;1250;204;164;1,01;29,07;17,24;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
4;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,340;Q3;24;42;129;906;111;129;1,02;21,57;41,46;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
5;25193;"Applied Sciences";journal;"14545101";0,277;Q3;24;0;61;0;68;61;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,232;Q4;7;8;63;155;34;63;0,45;19,38;9,09;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
7;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";0,226;Q4;6;19;39;433;25;39;0,76;22,79;16,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
8;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;27,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
9;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,159;Q4;5;16;82;358;19;74;0,26;22,38;10,53;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
10;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,162;Q4;11;8;25;166;13;24;0,56;20,75;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
