Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q2;104;150;444;8939;1175;444;2,69;59,59;36,99;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
2;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,429;Q3;76;312;759;7811;1139;488;1,57;25,04;26,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,290;Q3;47;382;1128;10153;959;801;0,96;26,58;42,70;13;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
4;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q3;72;449;1734;9587;930;1017;0,57;21,35;41,13;24;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;29499;"International Journal of Developmental Biology";journal;"02146282";1,313;Q1;115;161;294;10913;732;285;2,18;67,78;39,40;4;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,413;Q3;58;192;463;4774;664;340;1,65;24,86;35,70;6;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,496;Q3;71;140;307;2872;546;297;1,52;20,51;40,61;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;39,38;2;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
9;21256;"Drugs of Today";journal;"16993993, 16994019";0,569;Q2;57;102;266;6046;529;261;1,99;59,27;34,13;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13378;"Psicothema";journal;"02149915, 1886144X";0,481;Q2;81;101;398;3367;508;398;1,11;33,34;47,56;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
11;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,235;Q3;37;271;863;4924;435;522;0,49;18,17;47,33;28;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,254;Q3;47;166;650;3971;420;529;0,55;23,92;45,32;11;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
13;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,332;Q2;44;211;631;3431;401;342;0,54;16,26;35,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,338;Q2;64;123;344;3307;378;311;1,06;26,89;54,19;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;28430;"Scientia Marina";journal;"18868134, 02148358";0,665;Q2;76;96;285;4197;355;281;1,14;43,72;43,21;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21229;"Drug News and Perspectives";journal;"02140934";0,620;Q2;53;70;225;3821;350;222;1,57;54,59;37,12;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,316;Q3;51;146;391;3610;334;326;0,78;24,73;50,47;49;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;38,46;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
19;21773;"AIDS Reviews";journal;"11396121, 16986997";1,445;Q1;62;22;79;1571;304;73;3,90;71,41;39,08;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,378;Q2;56;61;222;3529;289;220;1,23;57,85;32,96;4;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101038500;"Nefrologia";journal;"20132514";;-;44;180;698;3274;274;432;0,37;18,19;41,23;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
22;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,606;Q2;55;31;142;1421;261;142;1,96;45,84;35,51;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
23;28018;"Atencion Primaria";journal;"02126567, 15781275";0,245;Q2;43;199;723;2608;256;467;0,30;13,11;42,02;26;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
24;21265;"Drugs of the Future";journal;"03778282";0,275;Q3;46;111;357;7063;245;356;0,59;63,63;30,38;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,201;Q3;29;220;610;4284;242;567;0,35;19,47;21,60;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
26;26343;"Geologica Acta";journal;"16965728, 16956133";1,558;Q1;53;30;83;1844;240;80;1,51;61,47;22,35;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,189;Q3;29;205;594;3529;231;438;0,31;17,21;31,47;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
28;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,202;Q3;33;158;485;3482;204;341;0,41;22,04;42,66;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
29;17520;"Neurologia";journal;"02134853, 15781968";0,219;Q3;50;142;351;3748;202;297;0,59;26,39;40,32;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
30;19762;"International Microbiology";journal;"16181905, 11396709";0,760;Q2;74;30;116;1033;194;108;1,40;34,43;49,65;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
31;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,162;Q3;29;168;600;2836;189;392;0,29;16,88;33,03;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,293;Q3;49;47;189;1822;181;181;1,02;38,77;47,29;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,207;Q2;37;100;312;2286;177;224;0,59;22,86;25,79;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
34;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,215;Q3;27;127;482;1343;160;367;0,26;10,57;42,05;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
35;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q3;27;148;612;2142;158;574;0,21;14,47;19,79;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
36;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,444;Q2;56;63;144;2036;138;143;0,79;32,32;46,78;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
37;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,252;Q3;42;80;171;2572;136;143;0,78;32,15;52,17;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,246;Q3;39;54;185;1943;125;174;0,60;35,98;37,04;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
39;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,191;Q3;26;84;229;1663;120;210;0,42;19,80;48,66;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;26567;"Anales de Medicina Interna";journal;"02127199";0,137;Q3;20;0;566;0;119;297;0,19;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
41;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,311;Q3;32;46;144;1111;110;130;0,67;24,15;42,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,158;Q2;28;173;521;1002;104;268;0,15;5,79;34,94;6;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
43;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,226;Q3;48;100;212;3287;102;212;0,47;32,87;31,27;19;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
44;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,223;Q3;29;100;352;1701;99;334;0,28;17,01;37,16;2;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
45;24767;"Adicciones";journal;"02144840";0,275;Q3;39;37;128;1656;96;122;1,01;44,76;50,38;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,385;Q1;54;24;120;707;96;120;0,69;29,46;15,79;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;144767;"Limnetica";journal;"02138409";0,450;Q2;39;25;122;1035;95;122;0,43;41,40;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,215;Q3;24;73;196;1024;92;180;0,52;14,03;39,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,497;Q2;39;20;86;758;91;83;1,00;37,90;41,54;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
50;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q1;45;88;231;1137;91;221;0,42;12,92;37,91;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
51;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,292;Q3;35;67;125;2709;82;122;0,59;40,43;48,33;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
52;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,336;-;9;0;169;0;78;168;0,46;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
53;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,157;Q3;28;98;244;2393;74;187;0,36;24,42;52,06;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,607;Q2;40;33;104;680;73;94;0,76;20,61;40,63;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;17488;"Neurocirugia";journal;"23406305, 11301473";0,208;Q3;26;70;189;1651;71;147;0,36;23,59;22,68;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
56;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,296;Q2;31;53;174;915;65;169;0,41;17,26;37,50;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,139;Q3;35;101;270;2488;63;214;0,18;24,63;36,80;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
58;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,241;Q2;35;35;97;908;62;97;0,53;25,94;62,07;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
59;17847;"Radiologia";journal;"1578178X, 00338338";0,129;Q4;20;129;289;1698;62;223;0,19;13,16;36,55;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
60;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,183;Q3;28;116;187;2797;60;187;0,32;24,11;26,29;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;20976;"Ardeola";journal;"05707358, 23410825";0,475;Q3;31;24;79;933;56;79;0,69;38,88;19,51;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;155;361;1551;55;361;0,16;10,01;13,31;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
63;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;94;199;2085;54;189;0,23;22,18;54,00;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
64;74991;"Angiologia";journal;"00033170";0,138;Q4;12;61;217;851;53;192;0,32;13,95;28,85;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
65;4700152717;"World Rabbit Science";journal;"12575011";0,391;Q2;29;26;71;771;50;69;0,47;29,65;33,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
66;22671;"Afinidad";journal;"23399686, 00019704";0,153;Q3;18;61;200;1518;46;196;0,19;24,89;31,67;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
67;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q2;22;40;136;1007;45;134;0,31;25,18;22,11;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
68;19905;"Medicina Paliativa";journal;"1134248X";0,229;Q2;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
69;13359;"Psicologia Conductual";journal;"11329483";0,229;Q3;30;32;87;1866;41;80;0,32;58,31;60,82;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
70;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,189;Q3;29;19;78;699;40;73;0,38;36,79;37,66;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
71;25842;"Publicacions Matematiques";journal;"02141493";0,715;Q2;29;22;74;513;36;73;0,42;23,32;21,21;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,120;Q4;14;41;154;2006;36;142;0,16;48,93;27,43;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,163;Q3;24;75;229;1089;35;186;0,17;14,52;73,24;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
74;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,135;-;13;0;143;0;35;140;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
75;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;65;204;1599;35;167;0,14;24,60;39,13;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
76;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,193;Q3;21;43;89;1224;34;81;0,38;28,47;16,22;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
77;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,228;Q3;39;16;53;642;33;53;0,67;40,13;30,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;7200153138;"Piel";journal;"15788830, 02139251";0,108;Q4;7;137;388;3110;33;298;0,08;22,70;52,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
79;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,116;Q3;12;114;327;2434;32;313;0,11;21,35;45,18;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
80;13209;"European Journal of Anatomy";journal;"11364890";0,240;Q3;22;22;100;605;31;100;0,36;27,50;26,97;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
81;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;49;159;823;31;123;0,22;16,80;45,54;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
82;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,277;Q3;25;28;70;1227;30;70;0,37;43,82;35,21;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
83;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,112;Q4;33;137;380;3308;30;324;0,07;24,15;47,87;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
84;21100781964;"Ecosistemas";journal;"16972473";;-;22;33;172;1083;29;166;0,14;32,82;32,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
85;18200156708;"Journal of Optometry";journal;"19891342, 18884296";1,636;Q1;34;35;15;1236;29;11;1,93;35,31;30,39;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
86;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,159;Q3;18;60;239;1115;29;211;0,11;18,58;13,58;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
87;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,267;Q2;29;18;70;157;28;65;0,29;8,72;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
88;14437;"Acta Pediatrica Espanola";journal;"00016640";0,120;Q4;12;90;316;2035;27;300;0,08;22,61;50,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,265;Q3;31;12;73;561;27;71;0,17;46,75;25,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
90;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,232;Q3;20;27;72;928;27;72;0,29;34,37;32,69;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
91;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,145;Q3;21;21;87;517;25;87;0,27;24,62;58,14;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
92;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,167;Q3;26;31;127;1434;25;124;0,16;46,26;41,18;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
93;5300152520;"Papeles del Psicologo";journal;"02147823";0,196;Q3;27;28;57;1013;24;54;0,42;36,18;45,10;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
94;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,121;-;10;0;66;0;24;65;0,36;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
