Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,376;Q3;16;19;59;438;46;59;0,78;23,05;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
2;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,311;Q2;20;32;84;517;51;84;0,75;16,16;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
3;37960;"Magnetohydrodynamics";journal;"0024998X";0,313;Q2;25;75;195;1162;107;192;0,40;15,49;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
4;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;136;343;1752;125;340;0,36;12,88;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
5;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,206;-;17;172;297;1412;71;291;0,30;8,21;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
6;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,168;-;12;140;73;2233;22;71;0,30;15,95;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
7;21100407926;"9th International Conference on Electrical and Control Technologies, ECT 2014";conference and proceedings;"-";0,114;-;2;0;33;0;7;32;0,21;0,00;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
8;21100376683;"Computer Modelling and New Technologies";journal;"14075806, 14075814";0,107;Q4;4;0;52;0;6;52;0,12;0,00;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2014";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
9;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,151;-;13;91;234;1968;23;224;0,11;21,63;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
10;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,101;-;2;0;39;0;2;38;0,05;0,00;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
12;21100346453;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2012 - Proceedings of the 7th International Conference";conference and proceedings;"-";0,101;-;2;0;36;0;3;34;0,00;0,00;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
13;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q3;3;20;18;592;0;16;0,00;29,60;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
