Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,523;-;64;239;729;6089;626;729;0,77;25,48;32,59;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,309;-;38;169;481;3554;213;472;0,34;21,03;39,96;11;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,297;Q2;28;101;218;2157;72;209;0,33;21,36;39,13;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,230;Q3;35;18;35;747;16;35;0,46;41,50;31,71;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
5;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,181;Q3;34;84;86;2044;37;86;0,43;24,33;32,26;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
6;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,134;Q4;12;20;90;536;8;90;0,06;26,80;65,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;19;50;337;11;49;0,24;17,74;23,33;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,101;Q4;16;34;35;633;0;35;0,00;18,62;16,90;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";;-;16;119;0;1426;0;0;0,00;11,98;25,68;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture";"Agricultural and Biological Sciences"
10;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;63;163;2581;99;153;0,43;40,97;52,20;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
