Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,601;Q4;38;25;81;913;215;77;2,88;36,52;28,33;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
12;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,827;Q3;42;42;132;2261;530;126;3,67;53,83;43,69;2;10;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
11;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,889;Q3;71;11;39;1068;149;38;3,67;97,09;42,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
10;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,988;Q2;58;199;460;8948;1394;451;3,23;44,96;56,15;20;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
9;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,988;Q2;84;62;248;4037;801;208;2,71;65,11;46,06;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
8;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,243;Q2;32;29;61;1765;230;60;3,83;60,86;55,00;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
7;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,374;Q2;201;294;989;16385;4927;968;4,56;55,73;54,64;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;21100854140;"Schizophrenia";journal;"2334265X";1,477;-;37;61;85;3615;434;81;4,80;59,26;41,95;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,560;Q1;162;713;840;37362;4457;812;4,69;52,40;47,66;69;225;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,881;Q1;112;7;110;0;944;108;5,35;0,00;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;19900191866;"Translational Psychiatry";journal;"21583188";2,076;Q1;125;614;1016;39691;7602;1011;7,29;64,64;45,91;38;120;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";8,932;Q1;145;292;964;4879;11495;257;14,58;16,71;52,99;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
1;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;67;16;3601;13;15;0,81;53,75;58,20;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
