Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,543;Q2;60;60;263;2849;686;263;2,66;47,48;25,77;1;13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;20799;"Transport";journal;"16484142, 16483480";0,395;Q2;41;67;201;2451;305;199;1,32;36,58;19,71;2;37;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,292;Q2;39;55;172;2929;223;172;1,26;53,25;47,65;0;25;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,288;Q3;26;29;107;747;103;107;1,01;25,76;21,52;0;9;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q1;12;17;83;679;43;79;0,65;39,94;26,32;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
6;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,273;Q3;26;45;88;2298;114;88;1,53;51,07;42,74;2;24;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
7;19700174611;"Information Technology and Control";journal;"1392124X";0,237;Q3;22;48;134;1935;147;134;1,21;40,31;24,11;0;5;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;12200154705;"Journal of Vibroengineering";journal;"13928716";0,225;Q3;34;167;1107;4139;850;1107;0,81;24,78;26,42;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;145434;"Aviation";journal;"18224180, 16487788";0,212;Q4;18;10;63;193;88;63;1,18;19,30;10,00;0;1;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
10;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,180;Q3;31;75;275;1746;241;275;0,93;23,28;17,12;0;19;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,169;-;13;272;713;2898;193;699;0,25;10,65;26,96;1;42;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
12;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Communication (Q3); Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
13;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,100;-;2;0;63;0;0;61;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
14;21101076095;"Information and Media";journal;"27836207";;-;4;18;43;962;8;41;0,19;53,44;65,00;0;6;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
15;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";;-;7;21;0;391;0;0;0,00;18,62;22,03;0;4;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
16;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";;-;7;19;0;363;0;0;0,00;19,11;26,19;1;13;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
