Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,664;Q2;45;46;129;1112;237;126;1,51;24,17;18,46;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,411;Q3;62;173;514;4204;517;502;0,95;24,30;10,99;9;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,202;Q3;15;147;460;4106;185;455;0,45;27,93;15,57;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
4;21775;"Neurological Surgery";journal;"03012603, 18821251";0,158;Q4;23;128;380;2698;64;339;0,15;21,08;6,54;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
5;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,157;Q4;22;222;884;2203;163;869;0,20;9,92;19,26;1;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
6;23426;"Equilibrium Research";journal;"03855716";0,142;Q4;12;40;130;576;15;129;0,11;14,40;21,70;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
7;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,116;Q4;5;8;47;97;3;43;0,03;12,13;22,73;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;18099;"No To Hattatsu";journal;"00290831";0,116;Q4;13;73;250;742;27;225;0,05;10,16;29,03;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,110;Q4;4;0;33;0;1;33;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
10;17700155406;"Epilepsy and Seizure";journal;"18825567";0,107;Q4;4;7;8;98;2;8;0,40;14,00;15,15;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
11;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,105;Q4;8;95;198;1832;8;198;0,02;19,28;7,55;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
12;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;42;107;929;1;106;0,00;22,12;21,69;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
