Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,124;Q1;136;332;795;13705;4297;776;4,48;41,28;22,94;3;32;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100901579;"Microbial Cell";journal;"23112638";1,550;Q1;39;38;192;3605;616;180;2,39;94,87;41,36;0;7;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,300;Q1;108;851;1477;32679;8934;1475;6,26;38,40;42,66;2;121;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
4;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,176;Q1;97;90;314;3674;940;295;2,57;40,82;66,83;18;32;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,127;Q1;42;11;68;884;171;68;2,84;80,36;38,71;0;2;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;17307;"Taxon";journal;"00400262, 19968175";1,005;Q1;95;153;652;4742;764;282;1,26;30,99;37,06;6;4;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,966;Q2;118;573;1001;28712;3042;1001;2,96;50,11;30,13;74;219;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;19036;"Protoplasma";journal;"16156102, 0033183X";0,949;Q1;89;136;471;7964;1359;453;2,81;58,56;49,28;1;11;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19624;"Archives of Virology";journal;"03048608, 14328798";0,933;Q1;130;395;1377;12168;3315;1371;2,37;30,81;41,62;35;122;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;16783;"Amino Acids";journal;"09394451, 14382199";0,921;Q1;141;140;564;7411;1743;559;3,12;52,94;39,23;2;32;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,819;Q2;39;45;76;2340;190;72;2,68;52,00;44,29;4;9;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;19747;"Acta Mechanica";journal;"16196937, 00015970";0,769;Q1;89;255;792;10098;1872;778;2,30;39,60;19,44;2;8;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
13;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,755;Q2;39;120;375;2706;324;375;0,94;22,55;20,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,754;Q1;109;351;1061;8388;1791;877;1,59;23,90;24,42;20;38;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
15;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,745;Q2;65;52;226;3695;374;221;1,52;71,06;29,87;1;4;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
