Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,292;Q1;391;165;659;8590;5817;345;12,24;52,06;21,96;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,697;Q1;244;88;301;5411;2916;282;9,90;61,49;26,69;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,780;Q1;70;5;25;733;150;25;6,47;146,60;36,36;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,544;Q1;261;310;804;31629;4941;799;5,91;102,03;38,27;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,385;Q1;249;303;770;19353;5141;742;6,37;63,87;37,23;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,008;Q1;148;109;296;5522;2020;264;6,74;50,66;30,30;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;21782;"Psychopharmacology";journal;"00333158, 14322072";2,275;Q1;214;337;1187;19946;5614;1147;4,67;59,19;42,32;40;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,162;Q1;136;65;191;5266;1146;175;4,68;81,02;31,78;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,081;Q1;128;131;507;6590;2045;503;4,17;50,31;35,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,076;Q1;221;563;1439;13976;5985;1174;3,99;24,82;41,12;164;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,001;Q1;215;150;629;8163;3122;570;5,62;54,42;27,81;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,911;Q1;95;49;142;2125;902;140;5,87;43,37;38,70;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,874;Q1;187;250;635;11420;2558;618;3,69;45,68;41,38;138;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,843;Q1;125;109;258;5846;1071;226;3,88;53,63;32,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20435;"Neuropharmacology";journal;"00283908, 18737064";1,797;Q1;191;296;754;16460;2883;752;3,65;55,61;40,13;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,698;Q1;93;143;402;4971;1565;395;3,68;34,76;43,03;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,632;Q1;53;0;88;0;431;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,533;Q1;106;127;307;12944;1104;285;3,83;101,92;29,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,507;Q1;130;117;279;6132;1230;274;3,72;52,41;36,89;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,480;Q1;184;62;236;4132;1372;224;5,00;66,65;34,80;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,428;Q1;135;142;372;6060;1405;323;3,51;42,68;32,37;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,394;Q1;85;74;214;4597;883;196;4,35;62,12;20,27;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;144771;"Clinical Trials";journal;"17407753, 17407745";1,377;Q1;74;64;177;1547;344;160;1,59;24,17;36,14;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,350;Q1;38;8;21;1130;66;18;2,08;141,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,323;Q1;97;68;202;1974;793;199;3,80;29,03;37,97;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,257;Q1;118;84;331;3622;973;279;2,50;43,12;30,26;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,249;Q1;117;173;445;12481;1750;418;3,98;72,14;28,92;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21237;"Drug Safety";journal;"01145916, 11791942";1,221;Q1;140;104;287;4704;1111;249;3,42;45,23;38,33;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,198;Q1;102;171;423;14412;1417;421;3,76;84,28;37,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;19617;"Antiviral Research";journal;"01663542, 18729096";1,194;Q1;151;137;307;6455;1179;305;3,69;47,12;33,74;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
31;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,182;Q1;122;114;183;11387;1012;177;5,06;99,89;34,84;25;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,158;Q1;79;63;180;2660;435;151;2,35;42,22;27,85;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,135;Q1;83;126;393;8936;1223;361;3,56;70,92;28,90;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20051;"BioDrugs";journal;"11738804, 1179190X";1,121;Q1;79;38;123;3093;420;117;2,97;81,39;34,21;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,085;Q2;55;35;62;3477;157;57;2,53;99,34;40,16;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q2;122;268;590;8806;1737;585;2,88;32,86;30,84;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,073;Q2;167;288;645;7173;1945;522;2,93;24,91;34,67;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,069;Q2;67;71;223;4806;612;201;3,10;67,69;36,84;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,047;-;119;211;452;9072;1239;448;3,17;43,00;34,66;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,038;Q2;105;137;255;10660;762;232;2,97;77,81;35,51;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
41;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,024;Q2;231;414;1343;16251;4048;1329;2,69;39,25;40,28;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";1,023;Q2;99;131;266;7602;733;257;2,99;58,03;30,38;2;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,018;Q2;203;888;2111;40137;6367;2108;3,09;45,20;35,81;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,007;Q2;46;29;92;422;96;76;1,20;14,55;27,78;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,988;Q2;100;182;375;9640;1277;331;3,49;52,97;37,84;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,986;Q2;54;43;144;5144;459;144;3,44;119,63;28,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,962;Q2;203;320;489;10604;1505;489;2,87;33,14;37,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,952;Q2;100;123;187;10962;769;182;3,74;89,12;32,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,886;Q2;115;251;638;9647;1507;628;2,49;38,43;35,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;17067;"Phytomedicine";journal;"09447113, 1618095X";0,884;Q2;141;153;384;4394;1091;369;2,74;28,72;36,68;18;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,852;Q2;123;165;509;5627;1397;454;2,59;34,10;36,14;43;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,782;Q2;149;239;648;8936;1575;635;2,38;37,39;41,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;130063;"Pharmacological Reports";journal;"17341140";0,769;Q2;98;112;379;5277;921;378;2,25;47,12;49,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,766;-;91;124;340;4416;657;327;2,42;35,61;34,06;5;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,743;Q2;71;187;462;4448;841;458;1,78;23,79;38,97;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,732;Q2;85;76;229;3644;585;223;2,37;47,95;32,49;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,714;Q2;149;108;376;3869;937;364;2,63;35,82;37,88;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,709;Q2;92;97;310;1780;445;310;1,33;18,35;27,93;7;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
59;20027;"BMC Pharmacology";journal;"14712210";0,705;Q2;48;21;49;764;109;49;1,97;36,38;39,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,704;Q2;68;38;146;2967;342;141;2,46;78,08;37,39;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22318;"Toxicological Reviews";journal;"11762551";0,686;Q2;49;0;49;0;165;42;3,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
62;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,685;Q2;73;157;316;6250;559;306;1,58;39,81;33,76;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q2;135;246;738;7128;1532;729;1,93;28,98;36,31;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,682;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,671;Q2;59;17;98;901;202;97;1,97;53,00;22,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24578;"Mathematical Medicine and Biology";journal;"14778599";0,669;Q2;49;23;58;703;120;57;1,69;30,57;32,69;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
67;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,663;Q2;117;188;692;6641;1308;686;1,77;35,32;41,88;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,647;Q2;86;44;128;1508;301;119;2,44;34,27;40,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,641;Q2;57;29;112;1475;207;104;1,83;50,86;30,58;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,641;Q2;158;284;642;8600;1424;638;2,07;30,28;39,48;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
71;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,631;Q2;67;84;260;2737;421;251;1,52;32,58;34,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
72;21256;"Drugs of Today";journal;"16993993, 16994019";0,618;Q2;57;102;240;5033;519;238;2,02;49,34;29,56;11;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,602;Q2;137;202;622;8250;1288;615;2,02;40,84;39,10;10;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
74;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,595;Q2;93;294;742;21461;1699;724;2,45;73,00;25,76;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20570;"Chemotherapy";journal;"00093157, 14219794";0,592;Q2;61;71;232;2000;421;227;1,67;28,17;33,84;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
