Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,819;Q2;108;446;1249;7539;1549;1230;1,19;16,90;25,08;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;25892;"Discrete Mathematics";journal;"0012365X";0,845;Q2;88;444;1785;6872;1184;1761;0,64;15,48;23,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
3;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,384;Q1;76;237;626;5831;603;617;1,02;24,60;16,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,533;Q3;65;272;384;5282;365;384;0,90;19,42;25,70;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
5;25890;"Discrete Applied Mathematics";journal;"0166218X";0,762;Q2;94;225;918;4072;964;895;1,00;18,10;22,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";;-;25;194;0;3481;0;0;0,00;17,94;11,33;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Chemical Engineering; Engineering; Mathematics"
7;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,045;-;54;212;486;3452;344;486;0,70;16,28;13,64;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
8;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,676;Q2;60;127;305;3369;312;297;0,96;26,53;21,88;1;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,235;Q1;56;179;524;2879;427;512;0,82;16,08;20,00;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;44,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,980;Q1;72;96;243;1957;247;237;0,85;20,39;8,90;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
12;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,116;-;9;108;345;1945;33;273;0,11;18,01;41,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
13;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,328;Q4;43;87;490;1924;191;462;0,39;22,11;18,80;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
14;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,163;Q1;58;91;296;1585;238;296;0,75;17,42;15,66;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,812;-;68;87;281;1553;297;278;0,99;17,85;24,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
16;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,337;Q4;32;167;493;1534;117;486;0,23;9,19;23,28;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
17;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,962;Q1;102;55;147;1486;228;146;1,58;27,02;21,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,222;Q4;30;57;174;1407;56;172;0,30;24,68;20,30;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
19;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,729;Q2;44;84;186;1214;104;185;0,53;14,45;25,95;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
20;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,273;-;56;77;213;1159;161;213;0,72;15,05;22,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
21;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,974;Q1;45;46;84;1145;201;83;2,12;24,89;22,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
22;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,335;Q4;29;57;174;1095;55;173;0,39;19,21;19,59;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,431;Q3;25;51;78;1073;43;77;0,61;21,04;19,27;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,784;Q2;53;60;171;1073;182;164;0,99;17,88;26,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
25;23914;"Journal of Integer Sequences";journal;"15307638";0,377;Q4;30;70;173;967;75;173;0,37;13,81;20,19;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,649;Q3;22;42;22;963;14;22;0,64;22,93;8,11;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Geometry and Topology (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
27;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,827;Q2;40;43;102;939;84;97;0,82;21,84;10,81;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
28;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,511;Q3;34;82;251;910;94;251;0,37;11,10;22,76;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
29;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,104;Q1;68;56;212;899;256;212;1,14;16,05;7,84;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
30;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,336;Q1;45;50;155;886;140;154;0,77;17,72;12,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
31;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,397;Q3;27;35;57;781;37;57;0,65;22,31;17,57;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
32;11700154400;"TOP";journal;"11345764, 18638279";0,385;Q3;31;34;67;772;29;47;0,43;22,71;32,79;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
33;25607;"Journal of Discrete Algorithms";journal;"15708667";0,593;Q3;40;36;165;771;174;157;0,93;21,42;12,24;2;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
34;25785;"Combinatorica";journal;"02099683, 14396912";2,166;Q1;59;38;120;726;160;119;1,06;19,11;13,33;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
35;24175;"Constraints";journal;"15729354, 13837133";0,656;Q2;48;24;63;711;119;59;2,14;29,63;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
36;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;51;40;709;20;40;0,50;13,90;23,73;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
37;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,199;Q4;15;50;137;640;17;137;0,11;12,80;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
38;94148;"Journal of Combinatorial Designs";journal;"10638539";1,238;Q1;36;33;118;568;83;116;0,77;17,21;14,93;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
39;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,666;Q2;27;42;85;566;49;84;0,56;13,48;11,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
40;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,417;Q3;22;54;43;557;10;42;0,23;10,31;38,78;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
41;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,670;Q2;37;44;127;551;91;127;0,82;12,52;18,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
42;25744;"Order";journal;"15729273, 01678094";0,349;-;27;25;76;505;31;76;0,32;20,20;8,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
43;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,434;Q3;31;27;114;433;90;112;0,69;16,04;13,95;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
44;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;65;311;18;65;0,30;14,81;37,04;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
45;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,101;Q4;30;14;43;303;3;41;0,07;21,64;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
46;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";;-;24;20;0;285;0;0;0,00;14,25;35,48;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Numerical Analysis";"Mathematics"
47;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";;-;16;4;0;66;0;0;0,00;16,50;12,50;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering";"Engineering"
48;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,242;Q4;7;5;21;52;5;21;0,24;10,40;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
49;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,102;-;5;0;28;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
50;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,160;-;4;0;43;0;7;42;0,16;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
51;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,323;Q4;15;0;51;0;21;51;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
52;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,115;-;13;0;100;0;29;99;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
