Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;32;145;722;0;130;0,00;22,56;22,81;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
189;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;28;100;508;1;99;0,00;18,14;44,64;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;32;81;507;0;71;0,00;15,84;41,51;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
187;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;21;69;411;0;49;0,00;19,57;36,96;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
186;20508;"Artroscopia";journal;"15911489";0,100;Q4;2;0;42;0;0;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
185;14924;"Confinia Cephalalgica";journal;"11220279";0,100;Q4;5;13;48;148;0;39;0,00;11,38;60,00;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
184;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;197;284;21;0;70;0,00;0,11;44,12;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
183;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;54;119;0;47;0,00;6,61;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
182;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;57;221;1034;2;208;0,00;18,14;41,11;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
181;26637;"Internista";journal;"11219017";0,100;Q4;4;0;67;0;0;61;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
180;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,100;Q4;11;22;58;517;1;57;0,03;23,50;38,64;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
179;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;35;140;0;8;140;0,04;0,00;38,46;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;15;77;242;3;71;0,05;16,13;10,87;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
177;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;0;77;0;1;68;0,02;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
176;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,100;Q4;1;0;54;0;0;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
175;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;51;272;79;2;268;0,01;1,55;32,88;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
174;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;94;0;5;85;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
173;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;29;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
172;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;49;114;1038;1;98;0,01;21,18;23,47;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
171;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,101;Q4;7;16;26;146;1;25;0,06;9,13;40,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,101;Q4;61;87;21;1402;0;20;0,00;16,11;39,79;18;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
168;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;7;36;99;0;35;0,00;14,14;15,79;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
167;21100324200;"Proceedings of the 6th International Congress of the World Association of Laser Therapy, WALT 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
166;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,101;Q4;3;46;21;816;0;19;0,00;17,74;44,07;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
165;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,101;Q4;0;24;29;80;0;16;0,00;3,33;66,67;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
164;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;0;20;0;0;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
163;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,101;Q4;32;22;16;421;0;16;0,00;19,14;22,41;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
162;5400152703;"Tempo Medico";journal;"04926749";0,101;Q4;1;93;133;64;1;18;0,01;0,69;76,92;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
161;8300153202;"Area Pediatrica";journal;"15910075";0,102;Q4;2;55;124;813;5;93;0,04;14,78;46,53;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
160;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,102;Q4;8;98;318;1330;6;318;0,02;13,57;15,33;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
159;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,102;Q4;21;46;180;2394;9;169;0,06;52,04;45,59;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
158;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,102;Q4;3;5;46;90;1;41;0,02;18,00;37,50;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
157;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,102;Q4;14;54;14;1022;0;10;0,00;18,93;27,38;3;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;19734;"Progressi in Reumatologia";journal;"11298758";0,102;Q4;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
154;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;63;154;2028;18;112;0,14;32,19;39,39;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
153;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,103;Q4;27;41;115;1993;5;113;0,01;48,61;51,18;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
152;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,103;Q4;7;0;41;0;4;31;0,13;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;80937;"FAO food and nutrition paper";journal;"02544725";0,104;Q4;9;1;5;0;1;5;0,20;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
150;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
149;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;29;0;3;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
148;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,105;Q4;31;40;20;2470;1;19;0,05;61,75;39,58;1;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,106;Q4;5;105;59;1439;2;57;0,03;13,70;50,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
146;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;32;73;1035;2;60;0,04;32,34;45,45;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;5100155105;"Haematologica Reports";journal;"18249337";0,108;Q4;3;0;143;0;10;140;0,07;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
143;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,109;Q4;9;48;275;1589;5;232;0,02;33,10;13,13;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
142;18557;"Minerva Pneumologica";journal;"00264954";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,110;Q4;2;0;21;0;1;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
140;33651;"Minerva Psichiatrica";journal;"03911772";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
139;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,111;Q4;6;27;75;670;5;75;0,04;24,81;58,23;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
138;16854;"Medicina Clinica e Termale";journal;"11239395";0,111;Q4;6;6;36;37;1;29;0,00;6,17;50,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
137;12000154402;"Blood Transfusion";journal;"17232007";0,112;Q4;61;46;92;1296;12;73;0,13;28,17;50,00;3;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
136;29074;"Giornale di Gerontologia";journal;"00170305";0,112;Q4;8;45;217;1061;17;182;0,10;23,58;46,43;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,114;Q4;4;23;68;559;6;67;0,10;24,30;48,68;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
134;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,114;Q4;3;17;66;325;3;61;0,05;19,12;59,26;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
133;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,115;Q4;8;22;70;298;5;61;0,02;13,55;50,91;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
132;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;36;74;435;4;73;0,05;12,08;56,32;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
131;15152;"Medico e Bambino";journal;"15913090";0,115;Q4;8;202;440;1173;17;179;0,05;5,81;52,83;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,115;Q4;19;41;131;581;15;130;0,12;14,17;49,64;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
129;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,118;Q4;5;28;93;551;2;92;0,03;19,68;20,55;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
128;29765;"European Journal of Oncology";journal;"11286598";0,119;Q4;11;32;87;741;17;85;0,22;23,16;35,80;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
127;87253;"Rivista Medica";journal;"11276339";0,119;Q4;4;84;193;1409;12;183;0,08;16,77;25,16;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
126;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,121;Q3;43;23;80;1152;9;74;0,13;50,09;55,95;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
125;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,122;Q3;9;31;63;1212;6;58;0,10;39,10;35,96;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
124;19310;"Ricerca in Psicoterapia";journal;"15928543";0,122;Q4;6;11;32;230;4;29;0,15;20,91;43,75;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,122;Q4;24;30;33;806;3;33;0,07;26,87;35,44;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
122;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,123;Q3;30;138;315;2578;28;306;0,09;18,68;30,23;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;89284;"Professioni infermieristiche";journal;"00330205";0,123;Q3;15;22;73;103;2;73;0,02;4,68;66,67;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,125;Q3;23;94;326;2181;66;300;0,22;23,20;40,08;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,126;Q3;11;0;133;0;24;133;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
118;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,126;Q3;6;6;24;0;2;24;0,10;0,00;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
117;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,130;Q3;11;48;166;978;7;160;0,05;20,38;25,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;16970;"Pathologica";journal;"00312983, 1591951X";0,131;Q4;24;58;145;804;30;140;0,24;13,86;43,26;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
115;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,131;Q3;18;0;72;0;20;68;0,07;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,131;Q4;12;71;181;1372;20;166;0,15;19,32;39,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
113;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,133;Q3;10;64;133;547;12;131;0,08;8,55;41,56;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,133;Q4;7;37;83;1324;9;82;0,10;35,78;17,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
111;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,138;Q4;30;67;171;418;43;170;0,26;6,24;55,11;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,138;Q3;27;97;251;858;52;227;0,15;8,85;25,16;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
109;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,138;Q3;15;168;333;1482;54;323;0,13;8,82;41,75;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
108;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
107;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,139;Q3;4;55;135;358;4;106;0,04;6,51;33,87;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,139;Q3;7;54;279;387;3;278;0,01;7,17;30,56;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
105;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,142;Q3;6;29;18;421;3;11;0,17;14,52;28,95;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
104;22362;"Infezioni in Medicina";journal;"11249390";0,144;Q4;33;51;122;1106;29;121;0,18;21,69;41,95;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
103;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
102;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,154;Q3;24;179;307;5564;98;262;0,29;31,08;29,24;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
101;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,156;Q3;19;35;102;962;33;86;0,32;27,49;35,85;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
100;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,158;Q3;34;64;182;1952;78;180;0,46;30,50;40,61;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,161;Q3;44;92;275;1545;51;233;0,15;16,79;13,45;3;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
98;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,161;Q4;37;28;85;695;27;80;0,42;24,82;54,95;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
97;19739;"Reumatismo";journal;"22402683, 00487449";0,166;Q3;30;49;190;1387;79;177;0,41;28,31;54,49;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
96;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,167;Q3;30;34;178;1052;80;172;0,48;30,94;14,29;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
95;24854;"Journal of Applied Cosmetology";journal;"03928543";0,167;Q3;14;13;38;282;12;37;0,38;21,69;45,45;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
94;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,167;Q3;51;41;120;899;22;118;0,18;21,93;13,24;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
