Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,450;Q1;73;170;474;5289;2879;394;6,85;31,11;43,65;3;111;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,697;Q1;59;65;187;3425;963;186;5,06;52,69;40,29;0;30;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,671;Q2;44;67;186;2181;538;167;2,56;32,55;69,66;2;31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,590;Q2;52;189;614;5879;1404;481;2,59;31,11;41,00;0;81;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,469;Q2;46;242;651;5202;1215;562;1,80;21,50;44,52;1;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
6;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,366;Q3;36;38;112;1458;198;111;1,71;38,37;40,96;0;20;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20701;"Acta Cardiologica Sinica";journal;"10116842";0,338;Q3;27;97;252;2879;353;183;1,35;29,68;33,78;0;44;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,320;Q3;34;27;90;1180;156;89;1,61;43,70;49,29;1;12;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100283726;"Forensic Science Review";journal;"10427201";0,265;Q3;17;8;39;528;41;28;0,66;66,00;25,00;0;2;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,220;Q3;33;27;76;0;58;65;0,71;0,00;31,11;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
11;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,209;Q4;28;39;69;631;64;63;0,82;16,18;27,10;0;21;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,175;Q4;22;31;78;953;60;62;0,83;30,74;41,74;0;10;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
13;10900153304;"International Journal of Gerontology";journal;"18739598";0,159;Q4;26;96;280;2195;99;239;0,33;22,86;38,53;0;34;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
14;36395;"Taiwan Journal of Public Health";journal;"10232141";0,137;Q4;18;53;180;1909;40;167;0,22;36,02;51,45;0;25;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,127;Q4;14;58;180;1204;41;151;0,19;20,76;41,23;0;27;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,108;Q4;9;35;140;1504;16;138;0,14;42,97;44,04;0;24;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
17;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,103;Q4;9;12;9;382;0;9;0,00;31,83;44,90;0;9;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
18;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;16;10;1195;6;10;0,60;74,69;31,58;0;12;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
