Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100305205;"4th Conference on Professional Knowledge Management Experiences and Visions, WM 2007";conference and proceedings;"-";0,173;-;5;0;54;0;21;47;0,39;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
2;21100223578;"ODRL 2005 - 2nd International Open Digital Rights Language Workshop 2005";conference and proceedings;"-";0,138;-;4;0;9;0;2;7;0,00;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
3;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,124;Q4;28;34;38;1570;3;32;0,08;46,18;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
4;21406;"AutoTechnology";journal;"16168216";0,103;Q4;10;78;275;168;11;240;0,05;2,15;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
5;21100338323;"GeNeMe 2006 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;3;0;34;0;4;32;0,12;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
6;21100255101;"ISSE/SECURE 2007 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe/SECURE 2007 Conference";conference and proceedings;"-";0,101;-;5;0;50;0;3;47;0,06;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
7;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;0;1704;0;0;1418;0,00;0,00;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
8;21100255063;"ISSE 2006 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2006 Conference";conference and proceedings;"-";0,100;-;4;0;51;0;2;49;0,04;0,00;Germany;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
9;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;0;330;0;0;209;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
10;21100349114;"Virtuelle Organisation und Neue Medien 2005 - Workshop GeNeMe 2005, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;43;0;0;41;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
11;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;0;513;0;0;0,00;42,75;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
