Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,101;Q4;39;23;118;1172;16;34;0,17;50,96;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
78;21505;"Ceramic Transactions";book series;"10421122";0,101;Q4;22;16;43;57;3;27;0,07;3,56;25,00;0;11;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
77;5700179313;"Yale French Studies";book series;"00440078";0,101;Q3;13;0;26;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
76;27253;"Supreme Court Review";book series;"21582459, 00819557";0,108;Q4;19;5;27;0;16;4;0,58;0,00;28,57;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
75;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";0,110;Q4;6;2;10;191;2;9;0,14;95,50;50,00;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,111;Q4;46;38;68;2216;69;3;0,98;58,32;0,00;0;5;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
73;21101108653;"NTP Developmental and Reproductive Toxicity Technical Report Series";book series;"26902052";0,111;Q4;1;0;11;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020, 2022";"Developmental Biology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";0,111;Q4;9;2;3;348;0;3;0,00;174,00;63,24;0;2;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,113;Q3;11;0;65;0;13;55;0,13;0,00;0,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
70;31108;"Memoir of the Geological Society of America";book series;"00721069";0,113;Q4;56;32;51;5001;8;28;0,16;156,28;30,00;1;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
69;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,115;Q4;39;224;952;8379;923;15;1,08;37,41;18,18;0;51;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
68;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";0,117;Q4;5;53;141;942;37;15;0,32;17,77;71,30;0;27;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,117;Q4;43;0;204;0;36;203;0,00;0,00;0,00;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
66;21101141652;"NTP Research Report Series";book series;"24734756";0,117;Q4;3;1;4;21;1;4;0,00;21,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;16100154798;"Milton Studies";book series;"00768820";0,123;Q2;11;13;47;754;7;39;0,07;58,00;23,08;0;1;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,127;Q4;18;156;279;4978;95;18;0,29;31,91;0,00;0;21;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
63;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,133;Q4;19;164;659;5975;392;1;0,55;36,43;0,00;0;49;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
