Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,137;-;103;94;232;8928;1118;220;4,78;94,98;36,19;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,997;Q2;52;33;70;4134;212;70;3,40;125,27;44,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,215;Q3;28;24;36;667;11;36;0,00;27,79;43,90;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,214;Q3;30;43;116;991;66;106;0,65;23,05;30,81;4;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
5;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,152;Q3;12;51;129;1141;45;126;0,38;22,37;30,19;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
6;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,143;Q4;17;28;104;3131;34;102;0,35;111,82;35,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,123;Q4;9;31;86;740;6;86;0,05;23,87;48,70;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
8;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;64;746;3;64;0,05;23,31;25,77;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
9;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;23;30;466;1;25;0,03;20,26;40,30;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
10;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;0;52;0;9;51;0,17;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,102;Q4;6;0;31;0;2;24;0,06;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
12;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";;-;15;1;0;27;0;0;0,00;27,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology; Oncology";"Medicine"
13;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;0;34;0;0;0,00;34,00;23,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
