Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";5,333;Q1;511;403;1254;6548;10148;889;8,13;16,25;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";2,958;Q1;154;12;52;1913;579;52;8,71;159,42;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
3;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,799;Q1;235;102;296;4669;2483;263;7,24;45,77;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,827;Q1;187;135;353;5440;1583;339;4,03;40,30;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,691;Q1;192;207;525;7445;2523;521;4,48;35,97;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,553;Q1;160;254;322;7902;1604;308;4,56;31,11;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,523;-;79;1;155;0;759;155;4,29;0,00;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;24738;"Lab on a Chip";journal;"14730197, 14730189";1,520;Q1;246;190;238;5293;1421;234;5,71;27,86;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
9;18610;"Molecular Imaging";journal;"15353508, 15360121";1,489;Q1;66;49;72;1723;400;71;5,34;35,16;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
10;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,467;Q1;200;0;428;0;1864;426;0,00;0,00;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
11;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,455;Q1;239;298;684;9194;2847;681;3,85;30,85;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
12;28590;"Biomedical Microdevices";journal;"15728781, 13872176";1,223;Q1;102;43;111;721;426;109;3,29;16,77;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
13;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,220;Q1;224;291;641;8097;2088;612;3,00;27,82;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
14;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,218;Q1;174;285;728;9953;2372;727;3,26;34,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,151;Q1;110;15;44;1562;99;43;2,32;104,13;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
16;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";1,092;Q1;120;309;332;12092;759;330;2,11;39,13;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;21183;"Journal of Porous Media";journal;"19340508, 1091028X";1,048;Q1;43;49;69;1064;78;69;0,90;21,71;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,034;Q1;139;147;319;4921;867;316;2,50;33,48;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
19;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";1,009;Q1;233;248;625;6627;1966;619;3,07;26,72;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q1)";"Engineering"
20;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,895;Q1;74;64;241;997;187;241;0,59;15,58;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
21;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,881;Q1;164;68;153;1909;528;153;3,46;28,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
22;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,800;Q1;156;170;416;6259;1088;411;2,61;36,82;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q1)";"Engineering"
23;18477;"Cell Transplantation";journal;"09636897, 15553892";0,790;Q2;114;89;272;3282;906;259;3,43;36,88;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,730;Q2;122;152;467;3157;808;463;1,50;20,77;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
25;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,723;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
26;16088;"Journal of Nanobiotechnology";journal;"14773155";0,718;Q2;109;9;18;202;47;18;2,61;22,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Molecular Medicine (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;26779;"Artificial Organs";journal;"15251594, 0160564X";0,715;Q2;86;157;544;2937;1028;488;2,09;18,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
28;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,687;Q2;143;169;375;4301;722;372;1,92;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
29;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,682;Q2;129;218;266;6914;530;264;1,99;31,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
30;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,673;Q2;81;68;218;1971;473;216;2,18;28,99;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,672;Q2;107;105;303;3425;539;293;1,60;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
32;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,652;Q2;122;50;222;1294;354;210;1,55;25,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering"
33;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";0,631;Q2;168;52;11;1906;37;11;3,36;36,65;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
34;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,607;Q2;34;21;51;452;103;45;1,62;21,52;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
35;17049;"Physiological Measurement";journal;"09673334, 13616579";0,586;Q2;117;137;291;3684;509;288;1,62;26,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,564;Q2;111;114;321;2928;454;314;1,44;25,68;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
37;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,558;Q2;145;164;533;4454;858;532;1,44;27,16;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
38;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,522;Q2;73;36;103;1821;200;100;1,98;50,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;28586;"BioMedical Engineering Online";journal;"1475925X";0,519;Q2;97;47;67;1344;125;66;1,90;28,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
40;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,510;Q2;97;116;444;2559;392;441;0,88;22,06;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
41;130164;"Journal of Neural Engineering";journal;"17412560";0,494;Q2;135;53;29;2041;59;29;2,03;38,51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q2); Cellular and Molecular Neuroscience (Q4)";"Engineering; Neuroscience"
42;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,467;Q2;81;99;62;2325;43;54;0,69;23,48;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
43;21100416489;"Proceedings - 2003 International Symposium on Empirical Software Engineering, ISESE 2003";conference and proceedings;"-";0,463;-;14;0;34;0;58;33;1,71;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
44;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,460;Q3;80;164;347;3528;436;323;1,13;21,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
45;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,446;Q3;125;104;277;3266;456;266;1,55;31,40;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
46;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,395;Q3;66;92;203;2637;233;203;1,39;28,66;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
47;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,393;Q3;64;34;129;636;114;119;0,83;18,71;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,391;-;13;0;45;0;64;44;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
49;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,389;Q3;57;9;32;1637;58;31;1,93;181,89;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q3)";"Engineering"
50;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,380;Q3;67;38;112;1997;125;111;1,04;52,55;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
51;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,360;Q3;64;133;442;3883;465;375;0,86;29,20;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
52;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,351;Q3;51;42;105;802;88;104;0,68;19,10;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
53;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,334;Q3;67;19;66;621;86;66;1,24;32,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
54;18523;"Cytotechnology";journal;"09209069, 15730778";0,314;Q3;76;42;216;1091;128;212;0,47;25,98;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
55;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
56;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,298;Q3;58;46;138;1163;142;138;0,81;25,28;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
57;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,275;Q3;93;134;373;1567;447;336;1,21;11,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
58;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,274;Q3;86;35;126;806;102;123;0,74;23,03;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,274;-;65;0;268;0;179;267;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
60;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,271;Q3;44;42;132;885;105;132;1,15;21,07;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
61;3500148027;"Science as Culture";journal;"09505431";0,258;Q3;49;25;80;996;32;80;0,36;39,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
62;14446;"Technology and Disability";journal;"1878643X, 10554181";0,251;-;38;24;84;634;75;67;0,63;26,42;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
63;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,226;Q3;46;62;683;893;233;678;0,30;14,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
64;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,215;Q3;53;33;105;780;56;87;0,62;23,64;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
65;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,204;Q3;43;58;119;2633;86;105;0,77;45,40;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
66;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,202;Q3;67;488;1551;6779;595;1511;0,45;13,89;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
67;17458;"European Cells and Materials";journal;"14732262";0,192;Q4;96;301;649;1500;257;649;0,40;4,98;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
68;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,190;Q4;40;45;112;643;21;83;0,19;14,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
69;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,182;-;57;29;100;732;70;98;0,82;25,24;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Materials Science"
70;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,181;-;99;2016;3809;21470;1204;3795;0,40;10,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
71;21100514721;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,170;-;16;0;100;0;76;99;0,76;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
72;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;31;110;130;6;78;0,06;4,19;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
73;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;94;128;942;62;127;0,70;10,02;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
74;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,159;-;34;0;1606;0;424;1574;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
75;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,153;Q4;25;47;108;1042;19;108;0,20;22,17;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
76;79319;"Expert Review of Medical Devices";journal;"17434440";0,152;Q4;81;87;28;4197;11;25;0,39;48,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
77;21100421713;"ICICS-PCM 2003 - Proceedings of the 2003 Joint Conference of the 4th International Conference on Information, Communications and Signal Processing and 4th Pacific-Rim Conference on Multimedia";conference and proceedings;"-";0,145;-;19;0;270;0;112;268;0,41;0,00;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
78;93180;"Organogenesis";journal;"15558592, 15476278";0,136;Q4;61;9;11;192;6;9;0,55;21,33;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q4); Developmental Biology (Q4); Embryology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
