Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,128;Q1;100;83;279;3005;616;259;2,16;36,20;47,08;14;2;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
2;91796;"Progress in Orthodontics";journal;"17237785";0,859;Q1;47;45;131;1309;345;131;2,34;29,09;44,51;3;1;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
3;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,700;Q2;52;36;132;1002;205;130;1,41;27,83;41,67;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
4;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,562;Q2;68;80;129;2276;203;125;1,63;28,45;38,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
5;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,461;Q2;55;67;163;1382;158;137;0,86;20,63;46,31;4;6;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
6;4000148702;"International Orthodontics";journal;"17617227";0,264;Q3;21;93;200;2703;130;200;0,60;29,06;36,45;5;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
7;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
8;24457;"Dental Cadmos";journal;"00118524";0,143;Q4;11;90;317;1403;30;221;0,10;15,59;39,02;0;8;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
9;21100854890;"Revista Mexicana de Ortodoncia";journal;"23959215";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2016";"Orthodontics (Q4)";"Dentistry"
10;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;21;68;526;21;68;0,23;25,05;33,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
11;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;32;43;1200;21;43;0,49;37,50;53,85;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
