Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,300;-;19;284;854;4491;552;851;0,71;15,81;30,25;0;102;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
2;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,212;-;13;45;252;995;143;246;0,38;22,11;65,77;1;23;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
3;21100890664;"MHFI 2018 - 3rd Workshop on Multisensory Approaches to Human-Food Interaction";conference and proceedings;"-";0,162;-;5;0;10;0;16;8;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
4;21100831302;"39th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2017";conference and proceedings;"-";0,155;-;6;0;78;0;13;77;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
5;21100849167;"MHFI 2017 - Proceedings of the 2nd ACM SIGCHI International Workshop on Multisensory Approaches to Human-Food Interaction, Co-located with ICMI 2017";conference and proceedings;"-";0,141;-;5;0;8;0;10;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
6;21100890314;"Proceedings of the 4th Workshop on Multimodal Analyses Enabling Artificial Agents in Human-Machine Interaction, MA3HMI 2018 - In conjunction with ICMI 2018";conference and proceedings;"-";0,131;-;3;0;9;0;8;8;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
7;21100817422;"2017 IEEE Mexican Humanitarian Technology Conference, MHTC 2017";conference and proceedings;"-";0,124;-;5;0;20;0;9;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Food Science; Health (social science)";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Social Sciences"
8;21100840492;"International Food Operations and Processing Simulation Workshop, FoodOPS 2017, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2017";conference and proceedings;"-";0,121;-;2;0;13;0;6;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100927291;"Proceeding - 5th International Conference on Engineering, Applied Sciences and Technology, ICEAST 2019";conference and proceedings;"-";0,120;-;8;0;89;0;53;82;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Food Science; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Materials Science"
10;21100869194;"10th International Conference on Simulation and Modelling in the Food and Bio-Industry 2018, FOODSIM 2018";conference and proceedings;"-";0,111;-;3;0;54;0;9;52;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
11;21100933993;"5th International Food Operations and Processing Simulation Workshop, FoodOPS 2019";conference and proceedings;"-";0,110;-;1;0;5;0;1;3;0,20;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100886369;"International Food Operations and Processing Simulation Workshop, FoodOPS 2018";conference and proceedings;"-";0,106;-;2;0;10;0;4;8;0,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100863701;"40th Annual Conference Australian Society of Sugar Cane Technologists, ASSCT 2018";conference and proceedings;"-";0,105;-;4;0;58;0;8;56;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
14;21100864448;"Food, Pharmaceutical and Bioengineering Division 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;45;0;1;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
15;21100922931;"41st Annual Conference - Australian Society of Sugar Cane Technologists 2019";conference and proceedings;"-";0,103;-;4;0;62;0;5;60;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
16;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,102;-;5;10;46;144;4;29;0,09;14,40;20,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
17;21100901024;"Food, Pharmaceutical and Bioengineering Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;34;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
18;21100878574;"Proceedings of the 9th International Congress FLOUR-BREAD 2017 - 11th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
19;21100869812;"3rd IMEKOFOODS Conference: Metrology Promoting Harmonization and Standardization in Food and Nutrition";conference and proceedings;"-";0,100;-;2;0;99;0;1;98;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
