Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,187;Q2;18;16;44;1110;19;43;0,36;69,38;13,33;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
2;24424;"Canadian Review of American Studies";journal;"00077720";0,175;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
3;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,174;Q2;23;16;44;1973;14;44;0,11;123,31;64,71;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
4;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,170;Q2;19;24;79;1109;22;76;0,22;46,21;28,57;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
5;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,144;Q2;8;12;39;991;3;37;0,03;82,58;72,73;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
6;5600155210;"Canadian Journal of History";journal;"00084107";0,139;Q2;10;11;33;546;2;33;0,04;49,64;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
7;14973;"Histoire Sociale";journal;"19186576, 00182257";0,122;Q3;14;13;42;1544;5;42;0,04;118,77;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;24983;"Urban History Review";journal;"07030428";0,111;Q3;13;12;22;1316;5;21;0,27;109,67;38,46;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q3;2;16;10;0;0;10;0,00;0,00;33,33;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5600152960;"Diaspora";journal;"10442057";0,102;Q3;15;9;30;385;2;26;0,07;42,78;30,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;56;1110;0;49;0,00;61,67;17,65;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
