Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,102;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
16;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,102;-;6;0;59;0;11;56;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;6200180180;"Proceedings - 3rd International Symposium on Voronoi Diagrams in Science and Engineering 2006, ISVD 2006";conference and proceedings;"-";0,115;-;8;0;38;0;23;36;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Engineering (miscellaneous)";"Engineering; Mathematics"
14;15502;"Measurement and Control";journal;"00202940";0,195;Q4;32;46;133;460;28;117;0,31;10,00;14,13;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
13;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,518;-;139;1054;2075;18568;2012;2066;0,73;17,62;15,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
12;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,554;Q3;54;36;88;815;84;87;0,94;22,64;23,81;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
11;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,599;Q3;42;29;77;455;57;77;0,63;15,69;19,57;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
10;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,649;Q3;52;71;120;1402;92;120;0,51;19,75;15,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
9;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,689;-;26;0;67;0;129;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;Q2;55;54;144;1199;159;136;0,92;22,20;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
7;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,042;Q2;72;9;110;210;186;110;1,39;23,33;26,32;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
6;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,128;Q1;101;135;395;2619;420;392;0,89;19,40;19,00;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
5;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,920;Q1;129;112;299;2944;596;297;1,85;26,29;17,95;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
4;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;61;0;868;0;0;0,00;14,23;29,77;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
3;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";;-;45;43;0;1154;0;0;0,00;26,84;23,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Mathematics"
2;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";;-;42;57;0;1244;0;0;0,00;21,82;23,08;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics; Business and International Management; Control and Optimization; Strategy and Management";"Business, Management and Accounting; Mathematics"
1;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";;-;7;28;0;262;0;0;0,00;9,36;40,54;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics; Control and Optimization; Human-Computer Interaction";"Computer Science; Mathematics"
