Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;62;135;499;4;135;0,03;8,05;23,66;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
21;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;71;17;0;0;17;0,00;0,00;32,47;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
20;28942;"Zhuzao/Foundry";journal;"10014977";0,101;Q4;14;137;26;0;5;26;0,00;0,00;20,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
19;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,102;Q4;14;107;118;0;7;118;0,04;0,00;23,64;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
18;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,103;Q4;13;43;167;434;8;167;0,06;10,09;21,37;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
17;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,105;Q4;19;119;359;1222;27;359;0,10;10,27;27,79;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,114;Q4;29;92;215;891;11;215;0,06;9,68;32,39;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
15;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,115;Q4;27;157;527;644;9;527;0,02;4,10;27,32;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,145;Q4;52;71;196;630;12;196;0,07;8,87;36,25;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,153;Q4;36;443;397;4255;65;397;0,19;9,60;31,95;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
12;27919;"Rare Metals";journal;"10010521, 18677185";0,155;Q4;59;50;207;504;17;207;0,07;10,08;32,03;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,160;Q4;35;88;54;815;4;54;0,07;9,26;28,77;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
10;12330;"Journal of Materials Science and Technology";journal;"10050302";0,185;Q3;118;257;444;2329;101;444;0,24;9,06;27,13;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
9;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,203;Q3;17;301;528;3194;207;528;0,48;10,61;28,59;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q3;95;167;586;2220;160;586;0,29;13,29;23,18;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";;-;14;111;0;0;0;0;0,00;0,00;33,86;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
6;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;79;279;639;6;279;0,02;8,09;29,74;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
5;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";;-;15;68;0;438;0;0;0,00;6,44;25,30;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
4;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";;-;11;74;0;0;0;0;0,00;0,00;28,89;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
3;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";;-;14;73;0;0;0;0;0,00;0,00;36,49;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
2;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";;-;36;199;0;2533;0;0;0,00;12,73;26,72;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
1;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";;-;9;57;0;0;0;0;0,00;0,00;25,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Metals and Alloys; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
