Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15302;"Studia Psychologica";journal;"00393320";0,165;Q3;23;34;143;770;12;143;0,07;22,65;48,89;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q4;17;42;131;217;20;131;0,14;5,17;36,96;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
3;14264;"Czechoslovak sociological review";journal;"12103861";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
4;74728;"Psihoterapija";journal;"03503186";0,101;-;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
5;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;60;198;253;0;198;0,00;4,22;54,55;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
6;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;40;166;826;1;166;0,01;20,65;65,38;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
7;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";;-;16;34;0;621;0;0;0,00;18,26;38,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
8;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;201;6;32;0,23;18,27;47,62;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
9;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;33;32;738;10;32;0,31;22,36;69,44;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
10;19174;"Psychoterapia";journal;"02394170";;-;7;28;0;391;0;0;0,00;13,96;58,97;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
