Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,705;Q1;173;220;751;4908;4711;218;5,58;22,31;39,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,042;Q1;188;110;366;6209;2391;305;6,18;56,45;37,74;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,842;Q1;153;245;532;8984;3298;469;6,05;36,67;36,90;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";2,741;Q1;96;130;278;4112;1186;275;2,98;31,63;53,38;14;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;25441;"Cardiovascular Diabetology";journal;"14752840";2,157;-;108;152;467;7739;2502;464;5,37;50,91;34,32;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
6;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,807;Q1;135;97;322;3815;1272;302;4,05;39,33;44,74;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,628;Q1;165;261;771;6511;2213;671;2,76;24,95;41,47;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100243003;"Nutrition and Diabetes";journal;"20444052";1,628;Q1;58;55;139;2295;515;136;2,78;41,73;49,51;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;21100824973;"Endocrine Connections";journal;"20493614";1,530;Q1;45;108;64;5077;185;58;2,81;47,01;46,93;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,488;Q1;72;137;131;1411;400;103;3,23;10,30;42,80;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;23752;"Hypertension Research";journal;"13484214, 09169636";1,411;Q1;104;170;448;6083;1303;375;2,93;35,78;31,11;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,322;Q1;150;198;627;6010;1754;528;2,72;30,35;34,68;22;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
13;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,274;Q1;63;70;168;2502;551;158;3,41;35,74;41,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,107;Q2;107;152;388;4593;979;349;2,38;30,22;37,97;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
15;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,943;Q2;68;102;335;4185;896;335;2,53;41,03;43,34;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
16;22490;"Blood Pressure";journal;"16511999, 08037051";0,904;Q2;56;52;166;1468;389;158;1,88;28,23;31,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
17;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,818;Q2;46;48;258;1452;603;250;1,92;30,25;43,50;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
18;12599;"Breast Journal";journal;"1075122X, 15244741";0,809;Q2;81;163;440;2578;637;254;1,46;15,82;55,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
19;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,748;Q2;83;298;833;6254;1214;595;1,25;20,99;41,56;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
20;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,671;Q2;16;0;20;0;25;20;1,24;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
21;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,630;Q2;21;7;30;172;55;30;1,86;24,57;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
22;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,598;Q2;61;103;442;6551;711;393;1,78;63,60;23,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,524;Q3;33;55;124;2158;164;114;1,31;39,24;40,00;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
24;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,520;Q3;51;25;289;810;384;285;1,27;32,40;42,07;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100463845;"Obesity Medicine";journal;"24518476";0,249;Q3;26;23;23;899;27;22;1,17;39,09;61,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;145501;"Acute Medicine";journal;"17474884, 17474892";0,239;Q3;15;41;143;578;39;102;0,32;14,10;33,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,209;Q3;4;0;11;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
28;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,174;Q3;15;43;59;1147;28;45;0,52;26,67;36,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,157;Q3;9;0;29;0;18;28;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
30;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
31;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;28;0;813;0;0;0,00;29,04;29,55;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
