Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,805;Q1;29;10;30;777;41;27;1,06;77,70;43,33;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5800207502;"Cliometrica";journal;"18632513, 18632505";0,741;Q1;23;12;42;695;47;42;1,21;57,92;15,00;8;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
3;4700152636;"Mind and Society";journal;"15937879";0,409;Q1;22;21;49;785;69;45;1,22;37,38;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
4;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,334;Q1;11;5;26;295;11;26;0,71;59,00;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
5;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,304;Q1;17;38;112;1798;25;111;0,29;47,32;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;5600152867;"Historical Social Research";journal;"01726404";0,292;Q1;33;57;236;3298;103;231;0,34;57,86;43,94;2;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,236;Q1;10;18;59;1166;7;59;0,12;64,78;5,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
8;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,202;Q1;8;44;100;1498;19;97;0,15;34,05;31,82;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
9;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,200;Q1;17;14;58;966;19;57;0,33;69,00;13,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,198;Q1;14;34;84;1733;26;73;0,22;50,97;33,33;0;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
11;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,189;Q2;7;13;35;1073;4;34;0,13;82,54;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,177;Q2;20;26;70;1645;18;70;0,31;63,27;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
13;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,172;Q2;18;29;86;3363;26;85;0,22;115,97;10,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
14;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,166;Q2;16;25;89;1723;24;75;0,18;68,92;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
15;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,166;Q2;15;15;44;1303;12;43;0,27;86,87;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
