Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";24,501;Q1;160;6;21;1456;877;21;54,80;242,67;62,50;6;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,881;Q1;121;14;111;692;1863;105;21,45;49,43;56,45;12;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,262;Q1;260;417;833;3070;6750;549;8,87;7,36;58,29;253;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,131;Q1;326;336;886;14232;5716;644;6,11;42,36;49,05;129;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,807;Q1;139;48;88;5741;618;84;6,61;119,60;46,15;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,755;Q1;119;67;171;4492;1746;166;9,10;67,04;47,76;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,987;Q1;99;19;41;1932;274;41;6,22;101,68;34,78;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;23916;"Environmental Pollution";journal;"02697491, 18736424";1,827;Q1;301;945;1435;51441;8146;1398;5,36;54,43;40,65;270;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,758;Q1;141;228;565;15263;2889;467;4,74;66,94;42,27;73;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,742;Q1;352;836;2383;40236;15939;2368;6,58;48,13;37,90;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,627;Q1;165;306;869;19182;3959;857;4,32;62,69;45,45;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,586;Q1;115;117;327;5947;1584;326;4,33;50,83;46,75;70;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
13;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,510;Q1;99;65;218;3290;837;205;4,05;50,62;47,11;19;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
14;24657;"Chemosphere";journal;"00456535, 18791298";1,447;-;311;1655;3360;76297;15792;3321;4,51;46,10;39,88;301;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
15;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,275;Q1;99;16;85;2531;316;68;3,73;158,19;0,00;7;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
16;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,236;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,231;Q1;192;345;1083;15037;3205;1015;2,74;43,59;39,09;126;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
18;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,231;Q1;85;115;327;2763;922;306;2,46;24,03;42,64;41;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,227;Q1;43;2;40;266;156;40;3,78;133,00;80,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
20;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,225;Q1;180;456;1242;23809;5306;1237;4,31;52,21;42,15;64;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
21;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,208;Q1;117;66;199;3415;540;196;2,24;51,74;39,79;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
22;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,126;Q1;20;0;21;0;64;20;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
23;20953;"Environmental Conservation";journal;"03768929, 14694387";1,124;Q1;99;41;118;2280;296;107;1,90;55,61;28,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
24;18966;"Mutagenesis";journal;"02678357, 14643804";1,093;Q1;102;73;229;3534;634;225;2,76;48,41;48,10;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";1,086;Q1;67;85;159;3444;501;158;3,06;40,52;34,05;18;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;110220;"Human Ecology";journal;"15729915, 03007839";1,069;Q1;84;59;208;3388;499;204;1,96;57,42;44,30;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
27;21100440607;"Current Environmental Health Reports";journal;"21965412";1,054;-;67;45;71;3139;320;71;4,51;69,76;46,91;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
28;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";1,014;Q1;99;113;356;5159;1051;354;2,93;45,65;48,54;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,012;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;19700188352;"Toxins";journal;"20726651";0,984;Q1;116;371;708;22872;2562;693;3,16;61,65;42,24;50;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,970;Q1;100;118;332;5518;1020;329;2,98;46,76;37,96;13;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
32;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,963;Q1;34;42;71;1559;148;69;1,94;37,12;34,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
33;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,956;Q2;107;321;776;12840;1973;756;2,46;40,00;29,50;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
34;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,953;Q2;22;20;24;485;41;23;1,71;24,25;10,98;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2)";"Engineering; Environmental Science"
35;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,927;Q2;126;105;438;4757;1102;428;2,43;45,30;46,85;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,904;Q2;42;41;152;1528;383;152;3,19;37,27;39,55;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,891;Q2;179;2320;4045;119090;12553;3981;2,86;51,33;41,68;275;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
38;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,861;Q2;124;120;354;6725;957;354;2,68;56,04;38,81;30;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,857;Q2;40;73;110;3471;248;106;2,25;47,55;25,94;8;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
40;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,854;Q2;121;94;247;5428;670;245;2,63;57,74;45,11;11;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,853;Q2;198;1166;2313;56112;6107;2280;2,30;48,12;45,89;332;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
42;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,836;Q2;74;37;214;300;396;208;1,29;8,11;42,86;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
43;19300156901;"Dose-Response";journal;"15593258";0,818;Q2;48;18;127;593;291;121;2,47;32,94;47,67;1;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;145404;"EcoHealth";journal;"16129202";0,818;Q2;72;83;209;3537;410;191;1,84;42,61;41,26;26;0;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
45;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,799;Q2;111;182;449;8360;1152;444;2,37;45,93;37,18;28;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;25075;"Ecotoxicology";journal;"09639292, 15733017";0,797;Q2;107;170;549;9542;1347;545;2,12;56,13;44,72;36;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,796;Q2;65;167;279;5875;605;277;2,17;35,18;47,84;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,794;Q2;97;71;258;3324;564;253;1,85;46,82;36,29;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,790;Q2;58;70;228;1466;445;190;1,85;20,94;34,45;9;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,773;Q2;106;279;726;11745;2006;724;2,61;42,10;44,91;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,769;Q2;72;44;79;1984;221;79;2,44;45,09;45,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,767;Q2;69;67;208;2554;501;205;2,09;38,12;37,31;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,755;Q2;44;41;120;1503;297;119;2,40;36,66;48,47;11;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
54;28199;"Biomarkers";journal;"13665804, 1354750X";0,745;Q2;76;97;270;3855;599;268;2,15;39,74;41,84;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
55;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,713;Q2;90;189;356;9030;885;356;2,43;47,78;46,53;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,682;Q2;58;20;111;881;182;110;1,56;44,05;51,61;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,655;Q2;70;110;433;3840;839;426;1,89;34,91;23,11;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
58;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,587;Q2;52;34;146;1407;276;142;1,11;41,38;38,57;17;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
59;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,584;Q2;47;127;260;6276;566;256;2,00;49,42;45,81;15;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,583;Q2;55;80;256;3860;487;255;1,86;48,25;41,85;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;25106;"Human and Experimental Toxicology";journal;"09603271";0,562;Q2;91;138;392;5261;714;384;1,87;38,12;44,31;15;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;18967;"Mutation Research";journal;"00275107, 18792871";0,561;Q3;174;54;284;3053;774;278;2,41;56,54;52,36;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q3;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
64;13374;"Health Physics";journal;"15385159, 00179078";0,555;Q3;83;196;561;3669;572;489;1,02;18,72;28,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
65;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,549;Q3;63;122;418;3210;599;262;1,35;26,31;44,42;4;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
66;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,542;Q3;54;68;188;2733;320;186;1,67;40,19;40,92;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;29199;"Industrial Health";journal;"18808026, 00198366";0,536;Q3;72;71;202;2394;302;184;1,26;33,72;37,54;19;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
68;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,523;Q3;86;279;792;7913;1228;788;1,53;28,36;40,00;24;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,521;Q3;75;765;2323;21432;3080;2301;1,30;28,02;32,99;21;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
70;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,514;Q3;31;30;81;1403;137;74;1,69;46,77;31,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Physics and Astronomy"
71;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,510;Q3;50;30;91;1500;157;91;1,80;50,00;40,88;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;14822;"Xenobiotica";journal;"00498254, 13665928";0,492;Q3;89;125;358;4472;672;353;1,90;35,78;38,83;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,490;Q3;60;44;144;2029;222;144;1,41;46,11;48,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
74;21100367469;"Toxicology Reports";journal;"22147500";0,487;Q3;64;102;293;4699;462;292;1,58;46,07;40,83;19;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
