Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,170;Q1;215;639;1728;21203;5603;1666;3,09;33,18;37,76;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,023;Q1;98;87;240;2277;375;237;1,54;26,17;29,47;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;3300147807;"Livestock Science";journal;"18711413";0,981;Q1;128;179;441;5359;680;437;1,41;29,94;24,86;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";0,962;Q1;124;144;326;4077;541;303;1,58;28,31;43,37;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
5;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,938;Q1;91;95;210;2706;335;209;1,29;28,48;29,84;1;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;20491;"Journal of Medical Entomology";journal;"00222585";0,924;Q1;114;165;442;4950;783;440;1,67;30,00;30,51;51;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q1;92;63;189;2098;346;189;1,81;33,30;20,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,889;Q1;82;51;164;2523;433;164;2,51;49,47;32,28;3;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,889;Q1;79;84;247;1842;315;228;1,28;21,93;44,02;5;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
10;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,883;Q1;144;238;742;6503;1287;737;1,50;27,32;34,87;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
11;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,873;Q1;147;209;640;6375;1298;637;2,02;30,50;37,89;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
12;17687;"Avian Diseases";journal;"00052086";0,813;Q1;91;117;504;3187;621;504;1,11;27,24;29,32;19;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
13;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,812;Q1;110;92;299;2423;396;297;1,27;26,34;28,29;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
14;22916;"Medical Mycology";journal;"13693786, 14602709";0,797;Q1;105;68;218;2444;442;217;1,61;35,94;47,19;7;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
15;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,792;Q1;131;486;1469;7052;1531;1181;0,93;14,51;41,62;35;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
16;19555;"Veterinary Research";journal;"09284249, 12979716";0,790;Q1;123;57;171;2705;351;166;2,02;47,46;37,24;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
17;21288;"Acta Tropica";journal;"18736254, 0001706X";0,789;Q1;117;134;402;3764;775;397;2,14;28,09;31,67;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,784;Q1;103;254;830;7975;1208;812;1,27;31,40;37,02;29;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
19;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,774;Q1;100;139;392;3319;640;349;1,41;23,88;35,45;8;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
20;18903;"Theriogenology";journal;"0093691X, 18793231";0,765;Q1;148;285;917;9718;1662;909;1,69;34,10;31,55;30;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,761;Q1;56;53;142;1194;202;142;1,63;22,53;27,06;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
22;17689;"Avian Pathology";journal;"03079457, 14653338";0,752;Q1;95;83;215;2411;330;213;1,59;29,05;32,32;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
23;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,751;Q1;107;143;451;5571;908;449;1,90;38,96;33,51;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
24;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,721;Q1;106;106;333;2436;467;307;1,19;22,98;28,82;14;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
25;24609;"Applied Animal Behaviour Science";journal;"01681591";0,687;Q2;132;121;371;4559;639;365;1,70;37,68;38,83;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
26;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,669;Q1;82;87;246;2203;350;246;1,48;25,32;32,88;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
27;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,658;Q1;45;12;33;332;29;26;0,84;27,67;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
28;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,654;Q1;56;11;75;792;106;74;2,18;72,00;21,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
29;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,631;Q1;73;99;276;2094;235;272;0,84;21,15;44,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
30;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,630;Q2;121;138;324;5567;537;321;1,59;40,34;30,03;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
31;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,630;Q1;42;47;151;883;130;151;0,68;18,79;37,37;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
32;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,630;Q1;84;79;224;4813;268;209;1,27;60,92;37,50;3;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
33;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,621;Q1;85;111;322;2186;355;322;0,93;19,69;39,29;13;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
34;19524;"Veterinary Journal";journal;"15322971, 10900233";0,621;Q1;126;109;269;3669;305;204;0,98;33,66;28,05;6;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
35;19552;"Veterinary Record";journal;"00424900, 20427670";0,619;Q1;113;1093;2830;6962;1385;1127;0,40;6,37;31,24;56;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
36;22626;"Laboratory Animals";journal;"00236772, 17581117";0,610;Q1;77;51;136;1802;224;133;1,80;35,33;30,34;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,606;Q1;71;55;126;1640;173;119;1,36;29,82;51,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
38;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,598;Q2;76;93;284;2632;364;281;1,30;28,30;26,42;23;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
39;20340;"Parasitology Research";journal;"14321955, 09320113";0,596;Q2;109;241;700;6592;857;695;1,21;27,35;36,73;29;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
40;92166;"Small Ruminant Research";journal;"09214488";0,593;Q2;99;168;393;4492;326;392;0,71;26,74;23,56;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,577;Q2;87;70;240;2082;303;240;1,18;29,74;32,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
42;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,576;Q2;41;45;121;951;92;121;0,63;21,13;20,73;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
43;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,569;Q1;77;56;125;1476;116;116;0,95;26,36;49,62;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
44;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,546;Q2;44;26;111;757;87;110;1,02;29,12;37,25;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,538;Q2;65;38;80;919;77;73;0,96;24,18;45,13;4;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,527;Q2;60;37;124;1055;113;124;0,87;28,51;31,96;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
47;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,479;Q2;53;49;136;913;88;123;0,52;18,63;30,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
48;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,456;Q2;82;140;376;2185;295;366;0,64;15,61;35,98;3;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
49;18302;"Journal of Swine Health and Production";journal;"1537209X";0,444;Q3;42;61;142;789;87;114;0,40;12,93;26,92;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
50;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q2;55;59;233;1328;170;221;0,81;22,51;30,26;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
51;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,416;Q2;62;39;100;948;84;96;0,72;24,31;39,37;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
52;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,411;Q2;39;68;229;2286;186;224;0,72;33,62;37,77;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
53;21383;"Comparative Medicine";journal;"15320820";0,411;Q2;74;93;248;3416;247;212;0,91;36,73;40,19;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
54;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,411;Q2;67;74;198;2280;198;189;1,07;30,81;32,97;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
55;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,410;Q2;47;38;118;1041;154;113;1,47;27,39;38,06;2;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,406;Q1;61;41;121;1855;132;115;0,80;45,24;44,74;4;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
57;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,404;Q2;65;40;91;1149;93;87;1,20;28,73;33,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
58;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,399;Q2;67;175;572;2145;227;386;0,31;12,26;24,62;16;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
59;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,398;Q2;45;76;153;952;109;137;0,69;12,53;34,25;3;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
60;19576;"Veterinary Therapeutics";journal;"15283593";0,388;Q2;39;29;133;675;114;133;0,80;23,28;37,07;0;0;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q2)";"Veterinary"
61;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,387;Q2;61;72;189;2504;130;174;0,50;34,78;22,99;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
62;37794;"Canadian Journal of Animal Science";journal;"00083984";0,378;Q3;73;85;253;2980;180;253;0,61;35,06;21,32;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
63;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,373;Q2;40;113;262;2554;143;251;0,54;22,60;42,20;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
64;38539;"Animal Welfare";journal;"09627286";0,370;Q2;78;86;173;3503;139;155;0,69;40,73;48,91;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
65;19833;"Mycopathologia";journal;"15730832, 0301486X";0,367;Q2;87;114;236;2682;241;230;0,87;23,53;39,65;4;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
66;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,366;Q3;62;77;148;1582;72;147;0,46;20,55;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
67;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,363;Q2;58;64;149;2375;144;148;1,15;37,11;29,24;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
68;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,359;Q3;85;39;109;2377;105;101;0,81;60,95;8,51;11;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
69;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,353;Q2;62;64;152;1734;119;146;0,58;27,09;41,72;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
70;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,345;Q2;69;303;750;6495;571;750;0,74;21,44;22,66;17;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
71;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,343;Q3;69;48;146;1322;115;145;0,88;27,54;41,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
72;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,336;Q2;37;32;125;704;54;114;0,31;22,00;50,63;0;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
73;37303;"Zuchtungskunde";journal;"00445401";0,332;Q4;16;41;117;801;55;115;0,45;19,54;25,81;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
74;17727;"Canadian Veterinary Journal";journal;"00085286";0,324;Q2;70;185;550;1823;201;366;0,31;9,85;41,27;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
75;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,322;Q3;64;37;154;825;99;154;0,40;22,30;31,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
76;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,322;Q2;32;63;175;941;76;158;0,37;14,94;35,64;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
77;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,313;Q2;46;38;108;1770;58;100;0,26;46,58;52,08;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
78;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,305;Q3;50;28;55;593;33;50;0,60;21,18;44,26;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
79;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,296;Q3;84;82;265;2382;180;265;0,60;29,05;32,19;5;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
80;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,289;Q3;37;39;137;861;71;126;0,37;22,08;25,86;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
81;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,287;Q3;41;62;185;1937;137;184;0,69;31,24;25,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
82;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,282;Q3;21;61;178;1346;59;177;0,28;22,07;33,93;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
83;25245;"Veterinary and Human Toxicology";journal;"01456296";0,279;Q3;43;114;315;1863;189;298;0,57;16,34;30,69;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
84;21100805354;"GeroScience";journal;"25092715, 25092723";0,277;-;87;0;32;0;20;31;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,274;Q3;39;49;153;1263;98;152;0,60;25,78;38,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
86;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,272;Q3;57;41;144;1342;113;144;0,96;32,73;28,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
87;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,272;Q3;39;51;167;663;32;167;0,14;13,00;15,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
