Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827946;"npj Quantum Information";journal;"20566387";3,385;Q1;69;169;278;8371;2718;277;10,14;49,53;16,17;4;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
2;27130;"Progress in Quantum Electronics";journal;"00796727";2,780;Q1;73;17;30;2944;340;28;10,61;173,18;22,54;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,647;Q1;168;1076;1698;48054;15074;1686;10,25;44,66;26,43;5;227;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;25696;"Nonlinearity";journal;"09517715, 13616544";1,382;Q1;100;268;650;9529;1263;650;1,73;35,56;20,48;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,274;Q1;154;347;861;15446;1995;860;2,25;44,51;14,46;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,184;Q1;41;46;132;1572;188;131;1,45;34,17;31,52;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,905;Q1;148;183;437;8904;1480;436;3,71;48,66;18,71;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,898;Q1;20;68;131;2120;159;131;1,07;31,18;21,28;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,891;Q1;187;855;4487;36638;16253;4469;3,84;42,85;27,49;4;198;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
10;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,866;Q1;52;110;329;4249;474;329;1,28;38,63;10,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
11;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,787;Q2;90;39;125;1702;370;123;2,98;43,64;20,79;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
12;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,760;Q2;167;471;1616;21618;3455;1610;2,30;45,90;15,91;1;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,706;Q2;67;36;109;1964;291;109;3,41;54,56;20,97;0;1;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,668;Q2;61;147;340;4996;481;340;1,45;33,99;13,70;0;1;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
15;21101020132;"Fractal and Fractional";journal;"25043110";0,644;Q2;33;282;140;11400;528;138;3,83;40,43;25,41;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,627;-;11;8;29;497;101;29;3,48;62,13;30,77;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,478;Q2;62;65;211;2232;450;211;2,01;34,34;26,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
18;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,429;Q3;91;319;968;16276;1542;968;1,58;51,02;19,25;1;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
19;21101043793;"Quantum Reports";journal;"2624960X";0,402;Q3;12;47;70;2407;158;67;2,26;51,21;15,13;2;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics (Q3); Atomic and Molecular Physics, and Optics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
20;29653;"Quantum Electronics";journal;"10637818, 14684799";0,395;Q3;54;185;615;5685;732;608;1,33;30,73;18,87;0;4;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,386;Q3;44;33;119;948;113;112;1,06;28,73;37,50;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
22;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,309;Q3;13;16;49;620;40;49;0,61;38,75;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
23;29707;"Reports on Mathematical Physics";journal;"00344877";0,305;Q3;41;50;148;1427;127;148;0,81;28,54;10,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
24;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,256;Q4;31;22;67;572;54;66;0,53;26,00;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
25;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,125;Q4;11;1;16;44;3;15;0,11;44,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
26;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;34;65;588;10;65;0,15;17,29;46,94;0;6;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
27;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;14;20;885;177;20;8,71;63,21;12,00;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
