Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,383;Q2;57;121;312;3060;129;311;0,33;25,29;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,120;Q3;15;20;60;391;2;60;0,05;19,55;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
3;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,414;Q2;66;44;127;842;74;126;0,43;19,14;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,319;Q3;35;9;124;172;40;123;0,26;19,11;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,232;Q2;26;51;144;943;30;144;0,12;18,49;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,206;Q3;43;52;159;858;31;159;0,18;16,50;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
7;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q3;55;35;88;473;20;81;0,23;13,51;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,146;Q4;17;40;101;535;14;101;0,12;13,38;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
9;16456;"Man-Made Textiles in India";trade journal;"03777537";0,209;Q2;11;70;166;872;21;166;0,08;12,46;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;85;261;829;19;261;0,09;9,75;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,110;Q3;13;69;155;402;5;146;0,03;5,83;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
12;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;14;0;0;14;0,00;0,00;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
13;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,286;Q2;13;0;13;0;3;13;0,23;0,00;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
14;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
15;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;19;0;1;19;0,00;0,00;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
16;35185;"National Family Health Survey bulletin";journal;"10838678";0,110;Q4;8;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Medicine (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
