Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";3,352;Q1;83;180;514;5259;966;514;1,82;29,22;21,76;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,037;Q1;88;72;198;2448;436;198;2,09;34,00;11,36;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,817;Q1;76;74;169;2185;450;169;2,50;29,53;23,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";2,082;Q1;36;23;67;616;200;67;4,26;26,78;32,56;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
5;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,045;Q1;25;18;58;495;83;58;1,48;27,50;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,726;Q2;21;39;119;826;80;115;0,64;21,18;18,46;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,668;Q2;36;28;92;1207;76;92;0,86;43,11;18,97;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,641;Q2;48;40;118;1198;115;117;0,96;29,95;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q3)";"Mathematics"
9;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,586;Q3;38;23;80;642;63;80;0,88;27,91;24,44;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
10;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,564;Q3;27;18;58;394;40;58;0,61;21,89;22,58;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
11;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,548;Q3;33;23;59;899;51;59;0,64;39,09;20,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;23870;"Journal of Convex Analysis";journal;"09446532";0,534;Q3;43;80;110;1594;89;110;0,76;19,93;17,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
13;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,415;Q3;9;15;16;384;18;15;1,13;25,60;13,79;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
14;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,288;Q4;25;29;81;548;23;81;0,22;18,90;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
15;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,184;-;24;57;247;1028;79;236;0,33;18,04;47,97;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
16;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,177;Q4;20;19;61;420;23;61;0,43;22,11;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
17;21100929582;"Concrete Operators";journal;"22993282";;-;7;10;24;240;13;24;0,62;24,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
18;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;22;20;350;1;20;0,05;15,91;14,29;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
19;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;40;80;896;60;79;0,70;22,40;32,20;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
20;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;10;24;187;35;24;1,17;18,70;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
