Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812104;"Scientifica";journal;"2090908X";0,474;Q2;36;74;81;3126;182;79;2,26;42,24;41,61;1;32;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,453;Q2;127;167;238;7288;588;237;2,24;43,64;38,96;3;77;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,403;Q2;33;50;145;2183;352;145;2,43;43,66;29,92;1;39;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;21100927979;"Pollution";journal;"23834501, 2383451X";0,288;Q3;15;68;72;3016;105;72;1,46;44,35;29,41;0;57;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
5;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,240;Q3;13;40;78;1802;80;78;1,03;45,05;33,33;1;17;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,232;-;15;200;470;6118;422;469;1,10;30,59;31,18;1;64;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
7;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,157;Q4;12;55;31;1663;13;31;0,42;30,24;41,15;0;35;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,157;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;18800156733;"Open Ecology Journal";journal;"18742130";0,154;Q4;18;2;10;87;9;10;1,00;43,50;50,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
10;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,152;Q4;6;14;20;672;14;20;0,70;48,00;28,00;0;9;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
11;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,105;Q4;9;13;34;475;4;34;0,17;36,54;14,29;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;33;32;1354;52;32;1,63;41,03;34,92;0;27;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
13;21101144408;"International Journal of Engineering and Geosciences";journal;"25480960";;-;12;18;18;412;29;18;1,61;22,89;36,36;0;7;Turkey;Middle East;"Murat Yakar";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
14;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;46;48;1506;15;48;0,31;32,74;29,69;0;39;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
15;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;45;28;939;15;28;0,54;20,87;25,93;0;12;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
